Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,4,,,,
2,up,Codige Ego,Another Day in Paradise (Phil Collins),3,1,100,,,,
3,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,2,1,15,,,,
4,-,Lustans Lakejer,Mörk Materia,-,1,9,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,1,29,,,,
6,-,Owl City,Fireflies,-,1,103,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,103,,,,
8,-,crowley.Exe,Most Beautiful Girl in the World,-,1,12,,,,
9,-,Laleh,Live Tomorrow,-,1,113,,,,
10,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,9,3,6,,,,
11,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),22,2,37,,,,
12,up,Yazz,The Only Way Is Up (Original),29,11,15,,,,
13,down,Fred again..,Clara (the night is dark),5,1,11,,,,
14,-,White Town,Your Woman,-,3,36,,,,
15,down,Jengi,Bel Mercy,6,6,2,,,,
16,down,Nia Archives,Baianá,8,4,13,,,,
17,-,Kylie Minogue,Spinning Around,-,8,9,,,,
18,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,3,20,,,,
19,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,4,,,,
20,down,Fred again..,Danielle (smile on my face),16,2,15,,,,
21,-,Didier Marouani & Space,"Paris, France",-,21,1,,,,
22,-,Lake Omne,The Children,-,21,1,,,,
23,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,7,,,,
24,down,The Blaze,DREAMER,19,12,5,,,,
25,down,Harold Faltermeyer,Axel F,7,1,141,,,,
26,-,Bibio,Potion,-,26,1,,,,
27,up,Anorak,Pet Sematary (Ramones),27,3,23,,,,
28,down,Mohawk & The Kid,THE MUSIC (feat. Duane Harden),10,2,10,,,,
29,down,Linn Snap,Rosa,28,14,6,,,,
30,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,13,4,,,,
31,-,Will Laroca,Holy Ones,-,31,1,,,,
32,-,JMixx,Levels (Avicii),-,1,12,,,,
33,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,33,1,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,1,91,,,,
35,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,9,6,,,,
36,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,15,1,,,,
37,-,Inn Zoom,Bad Habits (Future Rave Remix),-,19,1,,,,
38,-,Kasbo,Play Pretend (feat. Ourchives),-,2,61,,,,
39,-,Hot Chip,Ready for the Floor,-,14,2,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,6,,,,
