Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),21,1,2,,,,
2,up,Harold Faltermeyer,Axel F,3,1,3,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,1,3,,,,
4,up,Laleh,Live Tomorrow,12,1,3,,,,
5,up,FKA twigs,sad day,22,3,2,,,,
6,-,Otto Knows,About You,-,3,2,,,,
7,-,Dolby Anol,Puppies (Original),-,7,1,,,,
8,down,Demetrio,Another Brick In The Wall (Part.2),2,2,3,,,,
9,down,David Guetta,Titanium (feat. Sia),1,1,3,,,,
10,up,Scar Tissue,Explant,13,1,3,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,3,,,,
12,up,Kasbo,I Get You (feat. Lizzy Land),23,9,3,,,,
13,down,M People,Moving On Up,11,3,3,,,,
14,-,Massive Attack,Safe from Harm,-,13,1,,,,
15,-,John Williams,Cavatina,-,10,1,,,,
16,up,Modjo,Lady (Hear Me Tonight),24,1,3,,,,
17,-,Com Truise,Open,-,3,2,,,,
18,up,Frook,Tarantulas,30,18,2,,,,
19,-,Jarami,No Chance,-,10,1,,,,
20,-,Miele,Night Rhythm,-,9,1,,,,
