Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraftwerk,Die Roboter (2009 Remaster),-,1,3,,,,
2,-,Lofive,Amphibian,-,1,26,,,,
3,down,Perrey & Kingsley,Computer In Love,1,1,25,,,,
4,-,Ninjaspark,Danskjävlar (Calis Correction),-,4,3,,,,
5,up,David Guetta,Without You (feat. Usher),9,1,33,,,,
6,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,20,,,,
7,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,39,,,,
8,up,Mark Ronson,Valerie,8,1,14,,,,
9,-,Moby,Why Does My Heart Feel So Bad?,-,9,1,,,,
10,-,M People,Moving On Up,-,3,38,,,,
11,down,Kasbo,Play Pretend (feat. Ourchives),2,2,19,,,,
12,down,Com Truise,Open,5,3,30,,,,
13,down,SG Lewis,Time,4,3,2,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,1,26,,,,
15,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,14,,,,
16,-,Jungle,Happy Man,-,11,2,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,5,11,,,,
18,up,Kid Koala,Emperor's Main Course,27,18,3,,,,
19,-,Sugababes,Hole In the Head,-,2,3,,,,
20,-,Caribou,Never Come Back,-,1,22,,,,
21,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,21,2,,,,
22,-,Basic Element,This Must Be a Dream,-,5,4,,,,
23,-,Yaeji,raingurl,-,20,6,,,,
24,down,Disclosure & Kelis,Watch Your Step,12,6,4,,,,
25,-,Seeb,Breathe (feat. Neev),-,7,16,,,,
26,-,Off The Meds,Off the Meds,-,23,1,,,,
27,-,Gidge,Huldra,-,27,1,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,47,,,,
29,-,The Blaze,Juvenile,-,20,3,,,,
30,-,Ofenbach,Be Mine,-,20,1,,,,
31,-,The Knife,Heartbeats,-,2,4,,,,
32,down,Genetic Drugs,X,16,3,2,,,,
33,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,1,,,,
34,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),14,10,9,,,,
35,-,LCD Soundsystem,tonite,-,35,1,,,,
36,-,Desert Sound Colony,Taking It Out For a Rip,-,36,1,,,,
37,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,22,2,,,,
38,down,Matz Garpenwall,Mitt Hjärta Bara Gråter,18,18,2,,,,
39,down,Justice,D.A.N.C.E (Radio Edit),15,12,8,,,,
40,-,Kasbo,Shut the World Out (feat. Frida Sundemo),-,4,6,,,,
41,-,Hot Chip,"I Feel Bonnie (feat. Bonnie ""Prince"" Billy) [House Mix]",-,41,1,,,,
