Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,99,,,,
2,-,Spice Girls,Stop,-,1,43,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,7,3,2,,,,
4,down,Fred again..,Clara (the night is dark),1,1,7,,,,
5,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,2,1,11,,,,
6,-,The Knife,Heartbeats,-,2,27,,,,
7,-,Kraftwerk,The Robots (Remastered),-,3,3,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,1,26,,,,
9,-,Jamie xx,Loud Places (feat. Romy),-,9,2,,,,
10,-,Hot Chip,Over and Over,-,10,6,,,,
11,up,Lustans Lakejer,Passera denna natt,16,11,2,,,,
12,-,Kavinsky,Nightcall,-,7,1,,,,
13,-,Fred again..,Danielle (smile on my face),-,2,11,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,1,90,,,,
15,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,3,,,,
16,down,Harold Faltermeyer,Axel F,9,1,138,,,,
17,-,Alan Walker,Spectre,-,17,1,,,,
18,up,Kylie Minogue,Spinning Around,20,8,7,,,,
19,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,8,,,,
20,-,Kraftwerk,Die Roboter (2009 Remaster),-,1,6,,,,
21,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,11,,,,
22,-,Mark Ronson,Valerie,-,1,58,,,,
23,down,Owl City,Fireflies,11,1,101,,,,
24,-,Lustans Lakejer,Mörk Materia,-,1,7,,,,
25,down,Anorak,Pet Sematary (Ramones),12,3,20,,,,
26,-,Jungle,GOOD TIMES,-,2,19,,,,
27,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,12,6,,,,
28,down,Codige Ego,Another Day in Paradise (Phil Collins),21,1,96,,,,
29,-,Mndrll,Massor av Skoj,-,11,1,,,,
30,-,Caribou,Can't Do Without You (Extended Mix),-,17,10,,,,
31,-,Sigala,Sweet Lovin' (Instrumental),-,31,1,,,,
32,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,14,2,,,,
33,-,ERIICE & VibeDevice,Last Christmas,-,27,1,,,,
