Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,17,,,,
2,up,Owl City,Fireflies,16,1,135,,,,
3,up,Hallotian,I'm Good (blue),6,1,24,,,,
4,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,1,1,,,,
5,up,Harold Faltermeyer,Axel F,9,1,186,,,,
6,up,JMixx,Levels (Avicii),11,1,56,,,,
7,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),28,2,74,,,,
8,-,Sampha,Spirit 2.0,-,8,1,,,,
9,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,142,,,,
10,-,Mark Ronson,Valerie,-,1,80,,,,
11,down,Rebecca & Fiona & Lili & Susie,Oh Mama,7,1,30,,,,
12,-,808 State,Pacific 202,-,7,13,,,,
13,-,The Knife,Heartbeats,-,2,39,,,,
14,-,Rein,Off the Grid,-,14,2,,,,
15,down,Ofenbach & SVEA,Body Talk,12,1,41,,,,
16,up,La Fleur,Chian,29,5,5,,,,
17,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,143,,,,
18,down,DJ Seinfeld & Confidence Man,Now U Do,4,4,14,,,,
19,-,FKA twigs,Two Weeks,-,19,8,,,,
20,-,Eric Lévi,Ameno (Remix),-,7,6,,,,
21,-,Justice,D.A.N.C.E (Radio Edit),-,12,31,,,,
22,down,Ooyy,You X You,5,5,21,,,,
23,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,13,6,,,,
24,-,Goldie,Inner City Life (Original Version),-,21,3,,,,
25,-,Joshua Idehen,"Learn to Swim, Pt. 1",-,25,1,,,,
26,-,ARTBAT,Remember,-,26,1,,,,
27,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,21,8,19,,,,
28,down,C2C,Happy (feat. Derek Martin),10,1,129,,,,
29,-,Skrillex & Bobby Raps,Leave Me Like This,-,5,9,,,,
30,-,Alex Mav,Tokyo (Radio Edit),-,30,2,,,,
31,-,sir Was,Sometimes You Got To,-,17,2,,,,
32,-,Hot Chip,Boy from School,-,21,6,,,,
33,-,Jungle,Busy Earnin',-,28,4,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,8,,,,
35,-,Fred again..,Danielle (smile on my face),-,2,29,,,,
