Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lofive,Amphibian,3,1,49,,,,
2,up,Shouse,Love Tonight,2,1,7,,,,
3,down,Jungle,All of the Time,1,1,6,,,,
4,up,Harold Faltermeyer,Axel F,8,1,83,,,,
5,up,David Guetta,Titanium (feat. Sia),9,1,95,,,,
6,down,Perrey & Kingsley,Computer In Love,4,1,56,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,63,,,,
8,down,C2C,Happy (feat. Derek Martin),5,1,55,,,,
9,up,Com Truise,Open,11,3,53,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),10,1,33,,,,
11,-,DJ Seinfeld,Walking With Ur Smile,-,11,3,,,,
12,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,12,12,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,69,,,,
14,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,12,,,,
15,-,Bibio,Lovers' Carvings,-,14,2,,,,
16,down,David Holmes,Gritty Shaker,15,2,55,,,,
17,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,11,7,,,,
18,down,Kasbo,Play Pretend (feat. Ourchives),16,2,42,,,,
19,-,Dionigi,We Know Exactly Where You Are (Bass Mix),-,19,1,,,,
20,-,Scar Tissue,Explant,-,1,68,,,,
21,-,Caribou,Can't Do Without You (Extended Mix),-,17,8,,,,
22,-,Sapphire Adizes,Birds I,-,22,1,,,,
23,-,The Prodigy,No Good (Start the Dance) [Remastered],-,18,1,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,4,,,,
25,-,Anorak,Pet Sematary (Ramones),-,3,1,,,,
26,-,Sub Focus & Dimension,Desire,-,26,1,,,,
27,down,Mark Ronson,Valerie,17,1,34,,,,
28,up,Empire of the Sun,Walking On a Dream,35,8,17,,,,
29,-,M83,We Own the Sky,-,8,1,,,,
30,-,Daft Punk,Technologic (Radio Edit),-,4,3,,,,
31,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,31,1,,,,
