Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,14,,,,
2,up,JMixx,Levels (Avicii),4,1,46,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,7,,,,
4,down,Ofenbach & SVEA,Body Talk,2,1,31,,,,
5,up,DJ Seinfeld & Confidence Man,Now U Do,5,4,4,,,,
6,up,sir Was,Get Up,12,6,5,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,1,65,,,,
8,-,Spice Girls,Stop,-,2,62,,,,
9,up,Róisín Murphy,You Knew (Edit),24,9,4,,,,
10,up,Harold Faltermeyer,Axel F,11,1,176,,,,
11,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),19,2,66,,,,
12,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",13,8,16,,,,
13,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],15,12,6,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,138,,,,
15,down,Years & Years,King,10,4,30,,,,
16,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,33,8,10,,,,
17,-,The Chemical Brothers,Galvanize,-,17,2,,,,
18,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),14,3,26,,,,
19,down,Rebecca & Fiona & Lili & Susie,Oh Mama,6,1,22,,,,
20,down,Róisín Murphy,Fader,17,10,3,,,,
21,up,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),34,12,8,,,,
22,-,Blunt Trauma,Type O Negative Black no 1,-,16,5,,,,
23,down,Owl City,Fireflies,8,1,127,,,,
24,-,Röyksopp,Eple,-,4,20,,,,
25,-,The Blaze,MADLY,-,25,4,,,,
26,up,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",36,2,11,,,,
27,down,Codige Ego,Another Day in Paradise (Phil Collins),16,1,134,,,,
28,-,Anorak,Pet Sematary (Ramones),-,3,50,,,,
29,-,Röyksopp,The Girl and the Robot (Jeremy Wheatley Radio Edit),-,14,10,,,,
30,-,Scarmixxed,Ecuador - Sash,-,4,40,,,,
31,-,C2C,Happy (feat. Derek Martin),-,1,123,,,,
32,-,Sofia Kourtesis,Madres,-,23,2,,,,
33,-,Mark Ronson,Valerie,-,1,75,,,,
34,down,Modjo,Lady (Hear Me Tonight),29,1,108,,,,
35,-,Gravité,Oxygen,-,35,1,,,,
36,-,Miele,Night Rhythm,-,9,41,,,,
37,-,The Knife,Pass This On,-,11,22,,,,
38,-,Yelle,Ce jeu,-,23,4,,,,
39,-,Little Dragon & April + Vista,Layers,-,39,1,,,,
