Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,0,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,0,,,,
3,up,Harold Faltermeyer,Axel F,4,1,0,,,,
4,up,Demetrio,Another Brick In The Wall (Part.2),7,2,0,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,0,,,,
6,down,Bob Marley,"No Woman, No Cry (Remix)",5,3,0,,,,
7,up,DJ Maze,90's Classic Açapella,10,5,0,,,,
8,up,Laleh,Live Tomorrow,13,1,0,,,,
9,-,DJ Maze,Clubbin' Açappela,-,9,0,,,,
10,-,Massive Attack,Teardrop (Mad Professor Mazaruni Vocal Mix),-,10,0,,,,
11,-,Whitesquare,Jasmine (DJ Tennis Re-Match),-,11,0,,,,
