Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,5,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),23,1,4,,,,
3,up,Otto Knows,About You,17,3,4,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,5,,,,
5,down,FKA twigs,sad day,3,3,4,,,,
6,down,Scar Tissue,Explant,2,1,5,,,,
7,-,Massive Attack,Unfinished Sympathy,-,6,1,,,,
8,down,Demetrio,Another Brick In The Wall (Part.2),6,2,5,,,,
9,up,Dolby Anol,Puppies (Original),13,7,3,,,,
10,-,Paraforce,Laws of Destruction (Hard Goa Fullon Dance Mix),-,10,1,,,,
11,down,Aash Mehta,Clouds,5,2,4,,,,
12,down,M People,Moving On Up,9,3,5,,,,
13,up,Kasbo,I Get You (feat. Lizzy Land),19,9,5,,,,
14,-,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",-,11,2,,,,
15,-,Owl City,Fireflies,-,1,1,,,,
16,up,Aleteo Beatz,"Zapateo Party (Vol. 2) [Aleteo, Zapateo, Guaracha]",18,16,2,,,,
17,down,David Holmes,Gritty Shaker,15,2,3,,,,
18,-,Laleh,Live Tomorrow,-,1,4,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,4,,,,
20,-,666,AmokK (Radio Edit),-,19,1,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,2,,,,
22,-,Yazz,The Only Way Is up 12'' Version,-,9,1,,,,
