Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh,Live Tomorrow,19,1,17,,,,
2,down,Grimes,Delete Forever,1,1,4,,,,
3,up,Låpsley,Womxn,23,1,5,,,,
4,-,múm,Hvernig Á Að Særa Vini Sína,-,4,1,,,,
5,-,Wintergatan,Sommarfågel (Bassnectar Remix),-,2,1,,,,
6,down,David Guetta,Titanium (feat. Sia),2,1,19,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,18,,,,
8,up,Owl City,Fireflies,26,1,9,,,,
9,down,Lofive,Amphibian,3,1,8,,,,
10,-,Sound Effects Library,Bugle Call - 3 Versions,-,10,1,,,,
11,-,Dj DIaki,But Show DD 1 Mix,-,11,1,,,,
12,down,Harold Faltermeyer,Axel F,4,1,15,,,,
13,-,Petit Biscuit,Sunset Lover,-,12,1,,,,
14,up,C2C,Happy (feat. Derek Martin),18,1,4,,,,
15,down,Caribou,Never Come Back,6,1,7,,,,
16,-,Ninjaspark,Danskjävlar (Calis Correction),-,4,1,,,,
17,-,Hexsystem,Surrealist Playground,-,3,2,,,,
18,up,Scar Tissue,Explant,31,1,18,,,,
19,up,M People,Moving On Up,41,3,18,,,,
20,-,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),-,6,1,,,,
21,down,David Holmes,Gritty Shaker,14,2,16,,,,
22,-,Otto Knows,About You,-,3,8,,,,
23,-,Emily A. Sprague,Synth 1,-,23,1,,,,
24,down,Portishead,Glory Box,20,6,3,,,,
25,-,Stardust,Music Sounds Better with You (Radio Edit),-,8,1,,,,
26,-,Suicide Toast,Koala,-,26,1,,,,
27,down,Modjo,Lady (Hear Me Tonight),16,1,9,,,,
28,-,Danny Deluxe,Tainted,-,4,2,,,,
29,-,Eurotix,I Forget Myself,-,29,1,,,,
30,-,Vistalite,Airplane Song,-,30,1,,,,
31,-,DJ Maze,90's Classic Açapella,-,5,3,,,,
32,-,Marconi Union,"Weightless, Pt. 1",-,32,1,,,,
33,-,The Blaze,Juvenile,-,20,2,,,,
34,-,Alien Vampires,Lesbian Nuns Suck Me Dry,-,11,1,,,,
