Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,Giants' Nest,Sponge Dance,7,1,3,,,,
3,down,Lofive,Amphibian,2,1,43,,,,
4,up,Perrey & Kingsley,Computer In Love,10,1,42,,,,
5,up,Porter Robinson,Unfold,20,5,2,,,,
6,up,Owl City,Fireflies,35,1,53,,,,
7,-,Mark Ronson,Valerie,-,1,25,,,,
8,down,SG Lewis,One More,5,1,14,,,,
9,up,Com Truise,Open,12,3,45,,,,
10,-,Enigma,Return To Innocence,-,4,1,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,1,60,,,,
12,-,Justice,D.A.N.C.E (Radio Edit),-,12,16,,,,
13,-,Wintergatan,Sommarfågel (Bassnectar Remix),-,2,3,,,,
14,down,C2C,Happy (feat. Derek Martin),3,1,37,,,,
15,up,David Holmes,Gritty Shaker,26,2,48,,,,
16,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),22,10,27,,,,
17,down,Modjo,Lady (Hear Me Tonight),15,1,34,,,,
18,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),40,2,2,,,,
19,down,Ulfhedn4r,Children (Robert Miles),6,1,33,,,,
20,-,Massive Attack,Unfinished Sympathy,-,6,13,,,,
21,down,David Guetta,Titanium (feat. Sia),14,1,75,,,,
22,down,Laleh,Live Tomorrow,8,1,62,,,,
23,-,Stardust,Music Sounds Better with You,-,11,2,,,,
24,up,M People,Don't Look Any Further,25,16,3,,,,
25,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,7,,,,
26,-,Delia Derbyshire,Pot au Feu (BBC Version),-,26,1,,,,
27,down,Pakito,Living on Video 2.9 (Mash up Remix),13,13,5,,,,
28,up,Harold Faltermeyer,Axel F,32,1,66,,,,
29,-,Pakito,Living on Video (Noot's Vocal Mix),-,29,1,,,,
30,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,14,,,,
31,-,Empire of the Sun,Walking On a Dream,-,8,11,,,,
32,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,15,4,,,,
33,-,Loods,"Cold Hands, Warm Heart",-,33,1,,,,
34,-,Hans Edler,Säg vad är det?,-,34,1,,,,
35,down,Limujii,November,11,11,2,,,,
36,-,Kristine,Better Love (Dub Mix),-,36,1,,,,
37,-,Discovery,It’s Not My Fault (It’s My Fault),-,37,1,,,,
38,-,Joe Goddard,Home (Edit),-,20,3,,,,
39,down,Miele,Night Rhythm,9,9,14,,,,
40,-,"Andreas Kleerup, Kleerup & Helen Sjöholm",Så vände vinden (Radio Edit),-,17,3,,,,
41,down,Sofia Kourtesis,La Perla (Edit),16,2,7,,,,
42,-,FROOTS,Angola,-,42,1,,,,
43,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,11,1,,,,
44,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,2,,,,
45,down,Blunt Trauma,Type O Negative Black no 1,38,16,2,,,,
46,-,Sasha & Franky Wah,Haunted,-,46,1,,,,
47,-,Anunaku,Forgotten Tales,-,17,1,,,,
48,-,Kronoss,New Air,-,48,1,,,,
