Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,37,,,,
2,up,Owl City,Fireflies,6,1,25,,,,
3,-,Roral Ceef,Season,-,3,1,,,,
4,up,Sonic Palms,On the Beach (Club Mix),4,1,6,,,,
5,down,BRONSON,HEART ATTACK (feat. lau.ra),3,1,11,,,,
6,down,David Guetta,Without You (feat. Usher),2,1,19,,,,
7,up,David Guetta,Titanium (feat. Sia),20,1,36,,,,
8,up,Scar Tissue,Explant,9,1,36,,,,
9,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],14,4,18,,,,
10,down,Harold Faltermeyer,Axel F,7,1,30,,,,
11,-,Dr. Target,Peace in the Water,-,11,1,,,,
12,down,Disclosure & slowthai,My High,11,8,4,,,,
13,-,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),-,6,7,,,,
14,-,Satoshi & Makoto,Bamboo Grove,-,14,1,,,,
15,-,Yolanda Be Cool,Outro (WNSA),-,6,5,,,,
16,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,2,,,,
17,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),38,10,4,,,,
18,-,Caribou,Never Come Back,-,1,17,,,,
19,down,Laleh,Live Tomorrow,13,1,31,,,,
20,-,FKA twigs,holy terrain (feat. Future),-,20,1,,,,
21,up,M People,Moving On Up,30,3,31,,,,
22,-,Mark Ronson,Valerie,-,1,5,,,,
23,-,Ben Elson,Try Once More,-,3,2,,,,
24,-,Massive Attack,Unfinished Sympathy,-,6,8,,,,
25,-,Floating Points,Elaenia,-,25,1,,,,
26,-,H.P. Vince,Baby Right,-,26,1,,,,
27,down,Luis Pitti & Roberto C.,I Think (Day Club Mix),8,8,5,,,,
