Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Invader!,Studio 2054,1,1,6,,,,
2,up,Perrey & Kingsley,Computer In Love,3,1,32,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,63,,,,
4,up,SG Lewis,One More,15,1,2,,,,
5,up,Harold Faltermeyer,Axel F,7,1,56,,,,
6,up,Ulfhedn4r,Children (Robert Miles),27,1,21,,,,
7,-,Laleh,Live Tomorrow,-,1,50,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,1,51,,,,
9,up,SG Lewis,Time,32,3,10,,,,
10,down,C2C,Happy (feat. Derek Martin),8,1,26,,,,
11,down,David Guetta,Without You (feat. Usher),5,1,41,,,,
12,up,Com Truise,Open,16,3,37,,,,
13,-,Chas10,Sundays With Chrome (feat. Merijn) [J Courage Remix],-,13,1,,,,
14,down,Owl City,Fireflies,12,1,45,,,,
15,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),31,10,16,,,,
16,-,Superfunk,Lucky Star (feat. Ron Carroll),-,16,3,,,,
17,-,Sampha,(No One Knows Me) Like the Piano,-,17,1,,,,
18,up,Massive Attack & Tracey Thorn,Protection,46,13,5,,,,
19,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,5,,,,
20,-,Mahlert,Drowning in Dreams,-,20,1,,,,
21,down,Moloko,Sing It Back (Boris Dlugosch Mix),18,13,6,,,,
22,-,Empire of the Sun,Walking On a Dream,-,8,7,,,,
23,-,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),-,23,1,,,,
24,-,The Knife,Heartbeats,-,2,6,,,,
25,down,David Holmes,Gritty Shaker,17,2,39,,,,
26,down,WDSTCK & Millesim,So Free (Millesim Remix),9,5,20,,,,
27,-,Sugababes,Hole In the Head,-,2,5,,,,
28,down,Justice,D.A.N.C.E (Radio Edit),26,12,12,,,,
29,-,Portishead,Glory Box,-,6,9,,,,
30,-,The Chemical Brothers,Galvanize,-,9,5,,,,
31,-,Hot Chip,Ready for the Floor (Radio Edit),-,24,3,,,,
32,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,44,,,,
33,up,Stars On 45,Stars On 45 (Single Version),36,11,14,,,,
34,-,Manuel Darquart,In My Mind,-,34,1,,,,
35,down,Lofive,Amphibian,2,1,33,,,,
36,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,12,1,,,,
37,-,DJ JOS-L,Listen to Your Heart (Hard Remix),-,33,1,,,,
38,down,Gspotwagner,Toolshit in Moabit,6,6,3,,,,
39,-,Whamm,Everything He Wants (Bosco Bad Boy Edit),-,39,1,,,,
40,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,19,4,,,,
41,-,M.I.A.,The Message,-,41,1,,,,
42,down,Genetic Drugs,X,19,3,10,,,,
