Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Låpsley,Womxn,4,1,3,,,,
2,-,David Guetta,Without You (feat. Usher),-,1,5,,,,
3,-,Grimes,Delete Forever,-,1,2,,,,
4,up,Harold Faltermeyer,Axel F,7,1,13,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,17,,,,
6,up,Laleh,Live Tomorrow,13,1,15,,,,
7,-,Andrew Britton,Our Journey,-,7,2,,,,
8,down,Caribou,Never Come Back,6,1,5,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,1,7,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),11,1,15,,,,
11,-,Lofive,Amphibian,-,1,6,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,16,,,,
13,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,5,,,,
14,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,6,,,,
15,-,Massive Attack,Unfinished Sympathy,-,6,4,,,,
16,-,ATB,9pm (Till I Come) [Radio Mix UK],-,16,1,,,,
17,down,The Blaze & Octavian,Somewhere,15,5,5,,,,
18,down,Com Truise,Open,12,3,7,,,,
19,down,C2C,Happy (feat. Derek Martin),14,1,2,,,,
20,up,Owl City,Fireflies,22,1,7,,,,
21,up,Scar Tissue,Explant,27,1,16,,,,
22,down,M People,Moving On Up,10,3,16,,,,
23,-,vidnaObmana,The Spiritual Bonding,-,23,1,,,,
24,-,DJ Seinfeld,Parallax,-,24,1,,,,
25,down,David Holmes,Gritty Shaker,9,2,14,,,,
26,-,Kid Loco,Theme from the Graffiti Artist,-,14,3,,,,
27,-,Rein,Closer to Reality,-,8,1,,,,
28,-,The Knife,Pass This On,-,11,1,,,,
29,-,Nitzer Ebb,Let Your Body Learn,-,29,1,,,,
30,-,Goths On Acid,A Public Service Announcement,-,28,1,,,,
