Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bicep,Apricots,-,1,10,,,,
2,up,Andreas Söderström,Bröderna Lejonhjärta Tema,2,1,13,,,,
3,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,22,,,,
4,up,Fred again..,Jungle,18,4,3,,,,
5,up,C2C,Happy (feat. Derek Martin),11,1,91,,,,
6,-,Front 242,Im Rhythmus Bleiben,-,6,1,,,,
7,-,Andreas Söderström,Då var jag inte längre rädd,-,7,2,,,,
8,up,Jungle,GOOD TIMES,9,2,7,,,,
9,-,Spice Girls,Stop,-,2,30,,,,
10,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,20,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,1,84,,,,
12,down,Myd,Domino,8,8,4,,,,
13,down,Scarmixxed,Ecuador - Sash,10,4,8,,,,
14,-,Jai Paul,Jasmine,-,14,1,,,,
15,-,Strawberry Nightmares,Memories Are Edible,-,15,1,,,,
16,up,Harold Faltermeyer,Axel F,35,1,121,,,,
17,down,FKA twigs,killer,14,13,5,,,,
18,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,19,,,,
19,-,Miele,Night Rhythm,-,9,30,,,,
20,-,DJ Seinfeld,Lost Island,-,20,2,,,,
21,-,Kasbo,Play Pretend (feat. Ourchives),-,2,54,,,,
22,-,Charli XCX,Stay Away,-,22,1,,,,
23,-,The Blaze,Virile,-,10,5,,,,
24,-,Justice,"Phantom, Pt. II",-,24,1,,,,
25,down,Lustans Lakejer,Jag kan läsa mellan raderna,19,11,4,,,,
26,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,20,2,,,,
27,up,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,34,25,3,,,,
28,-,Petit Biscuit,Sunset Lover,-,12,24,,,,
29,-,Björk,Play Dead,-,10,3,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,5,24,,,,
31,-,Lissom,Daylight (feat. Novo Amor),-,31,1,,,,
32,-,Joe Goddard,Ordinary Madness (feat. Eesah) [Toddla T Remix],-,22,5,,,,
