Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stimming x Lambert,Intro,-,1,7,,,,
2,up,FKA twigs,jealousy (feat. rema),3,2,6,,,,
3,-,Bicep,Apricots,-,1,6,,,,
4,up,C2C,Happy (feat. Derek Martin),6,1,73,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,4,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),5,1,55,,,,
7,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,12,,,,
8,-,Electric Youth & College,A Real Hero,-,8,1,,,,
9,up,Harold Faltermeyer,Axel F,11,1,103,,,,
10,-,Moon Effect,"Frowned Upon, Pt.1",-,8,9,,,,
11,up,Dj Axis,Listen to Me Now,22,5,7,,,,
12,down,Perrey & Kingsley,Computer In Love,4,1,74,,,,
13,-,Forever 80,I Could Be the One (Radio Edit),-,13,1,,,,
14,-,Fred again..,Angie (I’ve Been Lost),-,14,2,,,,
15,-,Lofive,Amphibian,-,1,55,,,,
16,-,Flict,Starlight (Original Mix),-,16,1,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,5,19,,,,
18,down,David Holmes,Gritty Shaker,16,2,74,,,,
19,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,85,,,,
20,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,7,,,,
21,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,21,3,,,,
22,-,Maleficent,Where the Wild Roses Grow,-,20,2,,,,
23,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,11,,,,
24,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,2,,,,
25,-,The Knife,För alla namn vi inte får använda (Europa Europa Theme) [feat. Europa Europa],-,25,1,,,,
26,-,Mark Ronson,Valerie,-,1,45,,,,
27,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,27,1,,,,
28,-,Petit Biscuit,Sunset Lover,-,12,19,,,,
29,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,29,1,,,,
30,-,Yaeji,raingurl,-,20,12,,,,
31,-,Hot Chip,Boy from School,-,21,1,,,,
32,-,Grimes,Genesis,-,32,1,,,,
33,-,Amiina,Perth,-,33,2,,,,
34,-,Two Shell,home,-,16,1,,,,
35,-,Mount Liberation Unlimited,Body Language (Swedish Version),-,35,1,,,,
36,-,Jungle,All of the Time,-,1,21,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,71,,,,
38,down,Grimes,Oblivion,27,8,6,,,,
39,down,DJ Seinfeld & Teira,U Already Know,19,9,17,,,,
40,-,Basic Element,This Must Be a Dream,-,5,10,,,,
41,-,F4ST,Something Just Like This (Remix),-,18,6,,,,
42,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,42,1,,,,
43,-,Metronomy,The Bay,-,43,1,,,,
44,-,Kasbo,Play Pretend (feat. Ourchives),-,2,49,,,,
45,-,Cecilia Kyllinge,Big Big Bang,-,45,1,,,,
46,-,Boards of Canada,Julie and Candy,-,46,1,,,,
47,-,Röyksopp & Robyn,Do It Again,-,13,14,,,,
48,-,Empire of the Sun,Walking On a Dream,-,8,25,,,,
49,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Manila Killa Remix],-,49,1,,,,
50,-,Laleh,Live Tomorrow,-,1,79,,,,
51,-,Myd,The Sun,-,16,1,,,,
52,-,Sébastien Tellier,L'amour et la violence,-,52,1,,,,
