Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,68,,,,
2,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,16,,,,
3,up,Justice & Tame Impala,One Night/All Night,5,3,5,,,,
4,up,バナナラマ,I Heard a Rumour,24,4,54,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),6,1,155,,,,
6,down,Hallotian,I'm Good (blue),3,1,36,,,,
7,up,Rebecca & Fiona & Lili & Susie,Oh Mama,21,1,40,,,,
8,down,Spice Girls,Stop,2,2,76,,,,
9,up,Nia Archives,Crowded Roomz,20,9,6,,,,
10,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,84,,,,
11,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),10,3,41,,,,
12,-,"Jonny Male, Republica & Dave Arch",Ready to Go (Original Mix),-,12,4,,,,
13,-,Eric Lévi,Ameno (Remix),-,7,7,,,,
14,up,Shygirl & Boys Noize,tell me,23,9,4,,,,
15,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,15,,,,
16,-,Blunt Trauma,Type O Negative Black no 1,-,16,11,,,,
17,down,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),16,12,13,,,,
18,-,Röyksopp & Robyn,Do It Again,-,13,26,,,,
19,-,Techno Truppe,Techno (Techno Mix),-,19,2,,,,
20,down,Harold Faltermeyer,Axel F,12,1,198,,,,
21,-,DJ Seinfeld & Confidence Man,Now U Do,-,4,19,,,,
22,-,The Knife,Pass This On,-,11,25,,,,
23,-,David Guetta,Titanium (feat. Sia),-,1,109,,,,
24,-,Lofive,Amphibian,-,1,80,,,,
25,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,18,8,28,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,14,3,,,,
27,-,Fred again.. & Baby Keem,leavemealone,-,2,7,,,,
28,-,Fred again.. & Winnie Raeder,Winnie (Wilsona Desert),-,28,1,,,,
