Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,1,,,,
2,-,Perrey & Kingsley,Computer In Love,-,1,87,,,,
3,-,Jungle,GOOD TIMES,-,2,1,,,,
4,-,Katy Perry,Roar,-,4,1,,,,
5,-,Bicep,Apricots,-,1,7,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),2,1,70,,,,
7,-,Ecovillage,Doorway Of Light,-,7,1,,,,
8,down,Andreas Söderström,Bröderna Lejonhjärta Tema,3,1,7,,,,
9,up,Kygo,Stole the Show (feat. Parson James),10,3,8,,,,
10,down,C2C,Happy (feat. Derek Martin),7,1,86,,,,
11,-,Joseph Beg,Onsen Ritual,-,11,1,,,,
12,-,Autonomic Sensations,Crispy Leaves,-,12,1,,,,
13,-,Spirits Of Our Dreams,Meteora,-,13,1,,,,
14,-,Capital Cities,Safe and Sound,-,3,3,,,,
15,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,15,3,,,,
16,-,369,Meditation Aquatic,-,16,1,,,,
17,-,Rasmus Gozzi & Louise Andersson Bodin,Vi har tagit Studenten,-,5,2,,,,
18,-,Andreas Söderström,Stigarna,-,17,1,,,,
19,-,Joseph Beg,Ethereal Earth,-,19,1,,,,
20,-,Anorak,Pet Sematary (Ramones),-,3,7,,,,
21,down,M.I.A.,The One,17,17,2,,,,
22,-,The Blaze,Heaven,-,22,2,,,,
23,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,3,,,,
24,-,Mark Ronson,Valerie,-,1,50,,,,
25,-,Jack J,If You Don't Know Why,-,25,1,,,,
26,down,Modjo,Lady (Hear Me Tonight),21,1,71,,,,
