Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,crowley.Exe,Most Beautiful Girl in the World,-,1,32,,,,
2,up,Fred again.. & Obongjayar,adore u,5,1,15,,,,
3,up,Hallotian,I'm Good (blue),6,1,22,,,,
4,up,Ofenbach & SVEA,Body Talk,10,1,39,,,,
5,up,DJ Seinfeld & Confidence Man,Now U Do,14,4,12,,,,
6,down,JMixx,Levels (Avicii),3,1,54,,,,
7,up,Sofia Kourtesis,How Music Makes You Feel Better,8,7,3,,,,
8,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,30,,,,
9,up,Massive Attack,Unfinished Sympathy,25,4,34,,,,
10,down,Harold Faltermeyer,Axel F,9,1,184,,,,
11,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,18,8,17,,,,
12,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,10,,,,
13,down,Spice Girls,Stop,4,1,69,,,,
14,-,Röyksopp,Eple,-,4,24,,,,
15,up,Codige Ego,Another Day in Paradise (Phil Collins),15,1,142,,,,
16,-,Empire of the Sun,We Are the People,-,10,3,,,,
17,up,バナナラマ,I Heard a Rumour,31,4,44,,,,
18,up,Modjo,Lady (Hear Me Tonight),22,1,113,,,,
19,-,Röyksopp & Robyn,Do It Again,-,13,23,,,,
20,-,Kraftwerk,Die Roboter (2009 Remaster),-,1,7,,,,
21,down,La Fleur,Chian,12,5,3,,,,
22,down,Kasbo,Alive,7,7,2,,,,
23,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,12,,,,
24,-,Chicory Tip,"Cigarettes, Women and Wine",-,20,3,,,,
25,-,Mark Ronson,Valerie,-,1,79,,,,
26,-,Lofive,Amphibian,-,1,77,,,,
27,-,Off The Meds,Off the Meds,-,23,7,,,,
28,-,Portishead,Sour Times,-,5,17,,,,
29,-,Kraftwerk,The Robots (Remastered),-,3,5,,,,
30,up,Laleh,Live Tomorrow,33,1,144,,,,
31,down,Rebecca & Fiona & Lili & Susie,Oh Mama,1,1,28,,,,
32,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,6,6,,,,
33,-,David Guetta,Titanium (feat. Sia),-,1,105,,,,
34,down,Years & Years,King,28,4,38,,,,
35,-,Fred again..,Delilah (pull me out of this),-,9,12,,,,
36,-,Skrillex & Bobby Raps,Leave Me Like This,-,5,8,,,,
37,-,David Guetta,Without You (feat. Usher),-,1,56,,,,
38,down,C2C,Happy (feat. Derek Martin),23,1,127,,,,
39,down,Owl City,Fireflies,2,1,133,,,,
40,-,Moon Effect,"Frowned Upon, Pt.1",-,8,10,,,,
41,-,Floating Points,Birth4000,-,41,1,,,,
