Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,17,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,1,68,,,,
3,up,JMixx,Levels (Avicii),4,1,49,,,,
4,down,Fred again.. & Obongjayar,adore u,2,1,10,,,,
5,down,Diskopunk,Antonio America (Funky Loffe Remix) [feat. Funky Loffe],3,3,2,,,,
6,-,Owl City,Fireflies,-,1,129,,,,
7,up,Ofenbach & SVEA,Body Talk,8,1,34,,,,
8,down,Spice Girls,Stop,6,2,65,,,,
9,down,DJ Seinfeld & Confidence Man,Now U Do,5,4,7,,,,
10,-,James Ray,I've Got My Mind Set On You,-,4,7,,,,
11,up,Harold Faltermeyer,Axel F,16,1,179,,,,
12,up,Laleh,Live Tomorrow,12,1,140,,,,
13,up,Codige Ego,Another Day in Paradise (Phil Collins),29,1,137,,,,
14,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",13,8,19,,,,
15,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),15,2,69,,,,
16,-,Kraftwerk,The Model (Remastered),-,14,2,,,,
17,up,Sofia Kourtesis,How Music Makes You Feel Better (Edit),23,11,2,,,,
18,down,Róisín Murphy,Fader,10,10,6,,,,
19,up,Ulfhedn4r,Children (Robert Miles),20,1,64,,,,
20,down,sir Was,Get Up,11,6,8,,,,
21,-,The Knife,Heartbeats,-,2,36,,,,
22,-,DJ Maze,Generic Old School,-,21,4,,,,
23,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,10,1,,,,
24,-,バナナラマ,I Heard a Rumour,-,4,39,,,,
25,-,yt music,Barbie Girl Aqua,-,25,1,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,141,,,,
27,down,Anorak,Pet Sematary (Ramones),14,3,52,,,,
28,down,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),25,15,12,,,,
29,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,29,1,,,,
30,down,Years & Years,King,9,4,33,,,,
31,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,31,8,13,,,,
32,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,1,23,,,,
33,-,Yelle,Ce jeu,-,23,5,,,,
34,-,Overmono,Good Lies,-,34,1,,,,
35,-,Robbie Moroder,Everyday (feat Henry Mendez) [Especial Mix],-,17,5,,,,
36,-,Disclosure,Latch (feat. Sam Smith),-,5,36,,,,
37,-,Hot Chip,Boy from School,-,21,5,,,,
