Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,15,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,7,,,,
3,up,Fred again..,Danielle (smile on my face),16,2,2,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),11,1,84,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,5,2,9,,,,
6,up,Laleh,Live Tomorrow,23,1,99,,,,
7,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,5,3,,,,
8,-,Spice Girls,Stop,-,1,34,,,,
9,up,C2C,Happy (feat. Derek Martin),9,1,97,,,,
10,-,Röyksopp,Eple,-,4,3,,,,
11,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,3,5,,,,
12,up,KAYTRANADA & Anderson .Paak,Twin Flame,20,12,5,,,,
13,up,Modjo,Lady (Hear Me Tonight),14,1,83,,,,
14,down,Perrey & Kingsley,Computer In Love,4,1,97,,,,
15,-,Ulfhedn4r,Children (Robert Miles),-,1,51,,,,
16,-,White Town,Your Woman,-,3,32,,,,
17,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),13,13,3,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,90,,,,
19,down,Kygo,Stole the Show (feat. Parson James),3,3,12,,,,
20,down,Com Truise,Open,17,3,66,,,,
21,-,Anorak,Pet Sematary (Ramones),-,3,12,,,,
22,-,バナナラマ,I Heard a Rumour,-,4,20,,,,
23,down,M.I.A.,Popular,7,7,3,,,,
24,-,Slackin Beats & Klara Zangerl,24/7 Dread,-,24,1,,,,
25,up,Kylie Minogue,Spinning Around,29,8,4,,,,
26,-,Anorak,Black Is Black (Los Bravos),-,16,7,,,,
27,-,Kasbo,Show You,-,4,6,,,,
28,-,Mura Masa & Nao,Complicated,-,28,1,,,,
29,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,9,,,,
30,-,crowley.Exe,Most Beautiful Girl in the World,-,1,7,,,,
31,-,Diana Ross,I'm Coming Out,-,26,2,,,,
32,-,Massive Attack,Unfinished Sympathy,-,4,19,,,,
33,down,Jungle,GOOD TIMES,21,2,14,,,,
34,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,25,,,,
35,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors) [Bonde do Role Remix],-,35,1,,,,
36,-,Disclosure,Latch (feat. Sam Smith),-,5,28,,,,
37,-,Justice,D.A.N.C.E (Radio Edit),-,12,27,,,,
