Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rein,Electric,-,1,2,,,,
2,down,Lofive,Amphibian,1,1,11,,,,
3,up,David Guetta,Titanium (feat. Sia),6,1,23,,,,
4,-,Daft Punk,Technologic (Radio Edit),-,4,1,,,,
5,up,Modjo,Lady (Hear Me Tonight),5,1,13,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,22,,,,
7,-,Owl City,Fireflies,-,1,10,,,,
8,down,Com Truise,Open,7,3,9,,,,
9,-,Brian Eno,1/1,-,9,1,,,,
10,-,Scar Tissue,Explant,-,1,21,,,,
11,up,Harold Faltermeyer,Axel F,12,1,18,,,,
12,-,Romdrakt,Gamle Dager,-,5,1,,,,
13,-,Scotch Eggs,Eight Days a Week,-,13,8,,,,
14,up,Flume,The Difference (feat. Toro y Moi),22,14,2,,,,
15,-,Kylie Minogue,Spinning Around,-,8,1,,,,
16,-,Låpsley,Womxn,-,1,6,,,,
17,down,Laleh,Live Tomorrow,3,1,21,,,,
18,-,Sugababes,Hole In the Head,-,2,1,,,,
19,down,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),10,6,5,,,,
20,down,Hexsystem,Surrealist Playground,17,3,4,,,,
21,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,4,,,,
22,-,Reggaeton bachata Hit,In My Mind,-,8,4,,,,
23,-,Indolent Days,Bye Bye Bye,-,23,1,,,,
24,-,Yolanda Be Cool,Outro (WNSA),-,6,2,,,,
25,-,Massive Attack & Tracey Thorn,Protection,-,13,1,,,,
26,down,The Knife,Pass This On,24,11,3,,,,
27,down,Yaeji,WAKING UP DOWN,16,10,3,,,,
28,-,Kid Loco,Theme from the Graffiti Artist,-,14,5,,,,
29,-,David Holmes,Gritty Shaker,-,2,18,,,,
30,-,Shannon,Let the Music Play,-,21,2,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,1,,,,
