Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,4,,,,
2,-,Owl City,Fireflies,-,1,93,,,,
3,up,C2C,Happy (feat. Derek Martin),5,1,94,,,,
4,up,Laleh,Live Tomorrow,13,1,97,,,,
5,up,Disclosure,Latch (feat. Sam Smith),26,5,27,,,,
6,-,crowley.Exe,Most Beautiful Girl in the World,-,1,5,,,,
7,down,Codige Ego,Another Day in Paradise (Phil Collins),6,1,81,,,,
8,-,Sugababes,Hole In the Head,-,2,30,,,,
9,-,Lofive,Amphibian,-,1,67,,,,
10,up,Ulfhedn4r,Children (Robert Miles),18,1,50,,,,
11,up,Scarmixxed,Ecuador - Sash,16,4,14,,,,
12,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,3,3,,,,
13,down,Perrey & Kingsley,Computer In Love,9,1,94,,,,
14,-,Harold Faltermeyer,Axel F,-,1,126,,,,
15,up,KAYTRANADA & Anderson .Paak,Twin Flame,27,12,2,,,,
16,-,M.I.A.,Popular,-,7,1,,,,
17,-,David Holmes,Gritty Shaker,-,2,84,,,,
18,-,Les Big Byrd,Eyes Like Dead Stars,-,18,1,,,,
19,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),34,2,24,,,,
20,-,The Knife,Heartbeats,-,2,22,,,,
21,up,Björk,Hidden Place,29,21,2,,,,
22,-,Anorak,Pet Sematary (Ramones),-,3,10,,,,
23,-,Yazz,The Only Way Is Up (Original),-,11,12,,,,
24,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,2,,,,
25,-,Com Truise,Open,-,3,64,,,,
26,-,The Knife,Pass This On,-,11,17,,,,
27,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,25,4,,,,
28,-,Empire of the Sun,Walking On a Dream,-,8,29,,,,
29,-,Lolahol,Lock&Key,-,29,1,,,,
30,-,Артек Электроника,Последний день в СССР(Перестройка),-,30,1,,,,
31,down,Little Dragon,Frisco,10,10,2,,,,
32,-,"Dj Blackmouth, Lexx Chanyer & Miztah Killa",Atrévete,-,32,1,,,,
33,-,Mr. Oizo,Flat Beat,-,9,8,,,,
34,-,Off The Meds,Off the Meds,-,23,4,,,,
35,-,Jungle & Krystal Klear,"Beat 54 (Krystal Klear 12"" Mix)",-,27,3,,,,
