Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giants' Nest,Sponge Dance,-,1,7,,,,
2,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,75,,,,
3,-,Mark Ronson,Valerie,-,1,39,,,,
4,-,Australian Bird Calls,Songs of Disappearance,-,4,1,,,,
5,up,C2C,Happy (feat. Derek Martin),8,1,66,,,,
6,-,Massive Attack,Unfinished Sympathy,-,4,9,,,,
7,-,Ooyy,Come 2Gether,-,1,17,,,,
8,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,27,,,,
9,-,Todd Terje,Inspector Norse,-,9,1,,,,
10,down,The Prodigy,Mindfields,3,3,4,,,,
11,-,U96,Heaven,-,11,2,,,,
12,-,The Knife,Heartbeats,-,2,15,,,,
13,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,1,3,,,,
14,up,Harold Faltermeyer,Axel F,33,1,95,,,,
15,-,Squarepusher,Love Will Tear Us Apart,-,8,2,,,,
16,up,Spice Girls,Stop,16,1,8,,,,
17,down,Perrey & Kingsley,Computer In Love,4,1,66,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,12,21,,,,
19,-,Kolombo & Sharam Jey,Non-Stop (Krafty Kuts Remix),-,19,1,,,,
20,-,J.Geco,Club Chicken,-,20,1,,,,
21,-,Grimes,REALiTi (Demo),-,19,1,,,,
22,-,Shouse,Love Tonight,-,1,16,,,,
23,-,Jungle,All of the Time,-,1,17,,,,
24,-,Language,Justified and Ancient,-,2,8,,,,
25,-,Daft Punk,Around the World (Radio Edit),-,25,1,,,,
26,-,Chill Out,Vasps,-,26,1,,,,
27,down,David Holmes,Gritty Shaker,19,2,66,,,,
28,-,Scotch Eggs,Eight Days a Week,-,13,14,,,,
29,-,1980,CHRISTMAS (BABY PLEASE COME HOME),-,14,1,,,,
30,-,Sofia Kourtesis,La Perla (Edit),-,2,10,,,,
31,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,3,3,,,,
32,-,Petit Biscuit,Sunset Lover,-,12,16,,,,
33,down,FKA twigs,Measure of a Man (feat. Central Cee),1,1,4,,,,
34,down,Codige Ego,Another Day in Paradise (Phil Collins),14,1,45,,,,
35,-,Laurell,Habit (Alle Farben Remix),-,30,1,,,,
36,-,Sugababes,Hole In the Head,-,2,14,,,,
37,down,DJ Seinfeld & Teira,U Already Know,10,9,12,,,,
