Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stimming x Lambert,Intro,-,1,9,,,,
2,up,Owl City,Fireflies,7,1,79,,,,
3,-,Lofive,Amphibian,-,1,57,,,,
4,up,Perrey & Kingsley,Computer In Love,12,1,78,,,,
5,-,Mark Ronson,Valerie,-,1,47,,,,
6,down,C2C,Happy (feat. Derek Martin),4,1,77,,,,
7,down,Lustans Lakejer,Rialto,2,2,2,,,,
8,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,32,,,,
9,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,7,,,,
10,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),5,5,4,,,,
11,up,Harold Faltermeyer,Axel F,27,1,107,,,,
12,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,8,,,,
13,up,Dj Axis,Listen to Me Now,20,5,11,,,,
14,down,M People,One Night In Heaven,10,4,21,,,,
15,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,15,1,,,,
16,-,Miss Luna,What He's Looking for (Free from Desire) [Radio Edit],-,16,2,,,,
17,-,Anna Prior,Easier Alone,-,17,1,,,,
18,down,Codige Ego,Another Day in Paradise (Phil Collins),6,1,59,,,,
19,-,Laleh,Live Tomorrow,-,1,81,,,,
20,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,9,3,,,,
21,-,Joy Orbison,Pinky Ring,-,21,1,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,74,,,,
23,-,Jamie xx,Loud Places (feat. Romy),-,9,1,,,,
24,-,Todd Terje,Inspector Norse,-,9,3,,,,
25,-,Orbital,Chime (Eli Brown Remix),-,18,1,,,,
26,down,Spice Girls,Stop,15,1,18,,,,
27,-,FKA twigs,Measure of a Man (feat. Central Cee),-,1,12,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,19,1,,,,
29,-,YACHT,Shangri-La,-,29,1,,,,
30,-,Disclosure,F For You,-,13,4,,,,
31,-,Childish Gambino,Redbone,-,31,1,,,,
32,-,Transgressional Music,Transplant (Here Comes the Thumper),-,32,1,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,6,,,,
34,-,Röyksopp & Robyn,Do It Again,-,13,15,,,,
35,-,People Like Us,Nothing,-,13,1,,,,
36,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,2,10,,,,
37,-,Faithless,Insomnia (noideahowtoparty Remix),-,32,2,,,,
38,-,zYklen,Lanyon Quoit,-,38,1,,,,
39,-,The Knife,Heartbeats,-,2,16,,,,
40,-,Astrolope,Codelove,-,40,1,,,,
41,down,FKA twigs,jealousy (feat. rema),21,2,10,,,,
42,-,The Prodigy,No Good (Start the Dance) [Remastered],-,18,3,,,,
43,down,DJ Seinfeld,Someday (salute Remix),16,9,2,,,,
