Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimming x Lambert,Intro,1,1,8,,,,
2,-,Language,Justified and Ancient,-,2,13,,,,
3,down,FKA twigs,jealousy (feat. rema),2,2,7,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,5,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),6,1,56,,,,
6,-,Owl City,Fireflies,-,1,77,,,,
7,down,C2C,Happy (feat. Derek Martin),4,1,74,,,,
8,up,Harold Faltermeyer,Axel F,9,1,104,,,,
9,-,Spice Girls,Stop,-,1,15,,,,
10,up,Perrey & Kingsley,Computer In Love,12,1,75,,,,
11,up,Dj Axis,Listen to Me Now,11,5,8,,,,
12,down,KAYTRANADA,Intimidated (feat. H.E.R.),7,1,13,,,,
13,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,5,1,,,,
14,-,Massive Attack,Unfinished Sympathy,-,4,12,,,,
15,up,Empire of the Sun,Walking On a Dream,48,8,26,,,,
16,up,Kasbo,Play Pretend (feat. Ourchives),44,2,50,,,,
17,up,Grimes,Oblivion,38,8,7,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,6,,,,
19,up,Mark Ronson,Valerie,26,1,46,,,,
20,-,Sugababes,Hole In the Head,-,2,19,,,,
21,-,SG Lewis,One More,-,1,18,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,1,61,,,,
23,-,Murcof,Death of a Forest,-,4,24,,,,
24,-,Sven Fredrik,Memphis Flash,-,24,1,,,,
25,-,Grandbrothers,What We See,-,25,1,,,,
26,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,31,,,,
27,-,Anorak,Black Is Black (Los Bravos),-,16,4,,,,
28,down,Disclosure,Latch (feat. Sam Smith),17,5,20,,,,
29,-,Colleen,I’ll Read You a Story,-,29,1,,,,
30,-,Miss Luna,What He's Looking for (Free from Desire),-,30,1,,,,
31,-,KNXER,Beelzebub,-,31,1,,,,
32,-,Faithless,Insomnia (noideahowtoparty Remix),-,32,1,,,,
