Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VNV Nation,Illusion,-,1,1,,,,
2,up,Perrey & Kingsley,Computer In Love,10,1,76,,,,
3,up,C2C,Happy (feat. Derek Martin),7,1,75,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),5,1,57,,,,
5,-,White Town,Your Woman,-,3,26,,,,
6,up,KAYTRANADA,Intimidated (feat. H.E.R.),12,1,14,,,,
7,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),13,5,2,,,,
8,-,Axwell Λ Ingrosso,Sun Is Shining,-,2,5,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,6,,,,
10,down,FKA twigs,jealousy (feat. rema),3,2,8,,,,
11,-,David Holmes,Gritty Shaker,-,2,75,,,,
12,down,Dj Axis,Listen to Me Now,11,5,9,,,,
13,down,Harold Faltermeyer,Axel F,8,1,105,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,72,,,,
15,up,Sugababes,Hole In the Head,20,2,20,,,,
16,-,Lofive,Amphibian,-,1,56,,,,
17,-,DJ Seinfeld,Someday,-,11,1,,,,
18,-,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],-,18,1,,,,
19,-,Petit Biscuit,Sunset Lover,-,12,20,,,,
20,-,Laleh,Live Tomorrow,-,1,80,,,,
21,-,Anorak,Pet Sematary (Ramones),-,3,4,,,,
22,-,Jónsi,Wildeye (Danny L Harle Remix),-,22,1,,,,
23,-,Kelela,Rewind,-,23,1,,,,
24,down,Spice Girls,Stop,9,1,16,,,,
25,-,Lune,Call Me a Taxi,-,25,1,,,,
26,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,9,1,,,,
