Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,14,,,,
2,-,Alessi Brothers,Seabird,-,2,1,,,,
3,up,Kygo,Stole the Show (feat. Parson James),33,3,11,,,,
4,up,Perrey & Kingsley,Computer In Love,16,1,96,,,,
5,-,Axwell Λ Ingrosso,Sun Is Shining,-,2,8,,,,
6,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,5,2,,,,
7,-,M.I.A.,Popular,-,7,2,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,6,,,,
9,up,C2C,Happy (feat. Derek Martin),12,1,96,,,,
10,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,10,1,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,83,,,,
12,-,Cher,Strong Enough,-,12,1,,,,
13,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),18,13,2,,,,
14,up,Modjo,Lady (Hear Me Tonight),36,1,82,,,,
15,up,Scarmixxed,Ecuador - Sash,17,4,16,,,,
16,-,Fred again..,Danielle (smile on my face),-,2,1,,,,
17,-,Com Truise,Open,-,3,65,,,,
18,-,The Commodores,Nightshift,-,7,4,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,1,89,,,,
20,up,KAYTRANADA & Anderson .Paak,Twin Flame,29,12,4,,,,
21,up,Jungle,GOOD TIMES,41,2,13,,,,
22,down,Soft Cell & Pet Shop Boys,Purple Zone,10,1,4,,,,
23,-,Laleh,Live Tomorrow,-,1,98,,,,
24,-,Mura Masa & Erika de Casier,e-motions,-,24,1,,,,
25,-,Sam Gellaitry,Intro,-,25,1,,,,
26,up,Titiyo & Paresse,Sharpened Knife,27,1,10,,,,
27,-,Empire of the Sun,Walking On a Dream,-,8,30,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,28,1,,,,
29,-,Kylie Minogue,Spinning Around,-,8,3,,,,
30,-,Kelela,Rewind,-,23,2,,,,
31,-,Steve Winwood,Higher Love (Remix),-,10,1,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,38,,,,
33,-,Techno Truppe,Techno (Techno Mix),-,19,1,,,,
34,-,Austin Fray & Skip Armstrong,Castle Level,-,34,1,,,,
35,-,820berlin,Something,-,35,1,,,,
36,-,Uniting Nations,Out of Touch,-,33,3,,,,
37,-,Spice Girls,Say You'll Be There (Single Mix),-,14,3,,,,
