Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,7,1,17,,,,
2,up,Peggy Gou,Gou Talk,26,2,3,,,,
3,down,Codige Ego,Another Day in Paradise (Phil Collins),1,1,123,,,,
4,up,Scarmixxed,Ecuador - Sash,13,4,37,,,,
5,up,JMixx,Levels (Avicii),9,1,32,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),23,6,4,,,,
7,down,Rebecca & Fiona & Lili & Susie,Oh Mama,5,1,11,,,,
8,-,Röyksopp,Eple,-,4,17,,,,
9,up,Years & Years,King,28,4,20,,,,
10,up,Ooyy,You X You,11,5,17,,,,
11,up,Harold Faltermeyer,Axel F,35,1,164,,,,
12,-,The Lovers Of Valdaro,Lost Forever,-,6,5,,,,
13,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",10,8,3,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,14,,,,
15,-,X-Coast & DJ Gigola,Ich Bin Ready (X-Coast Version),-,15,1,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,51,,,,
17,-,The Knife,Heartbeats,-,2,31,,,,
18,-,David Guetta,Titanium (feat. Sia),-,1,101,,,,
19,up,Anorak,Pet Sematary (Ramones),20,3,40,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,10,1,,,,
21,-,Magnus Larsson,Try to Feel,-,15,1,,,,
22,-,Basic Element,This Must Be a Dream,-,5,11,,,,
23,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),16,3,14,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,11,,,,
25,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,25,2,,,,
26,-,Anyma & Chris Avantgarde,Eternity,-,26,1,,,,
