Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,12,1,46,,,,
2,down,Perrey & Kingsley,Computer In Love,1,1,14,,,,
3,down,Lofive,Amphibian,2,1,25,,,,
4,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,1,,,,
5,down,Kasbo,Staying in Love (feat. Nea),4,4,3,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,45,,,,
7,down,Kasbo,Play Pretend (feat. Ourchives),5,2,8,,,,
8,-,Rein,Closer to Reality,-,8,3,,,,
9,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],32,4,24,,,,
10,down,"Disclosure, Kehlani & Syd",Birthday,6,3,6,,,,
11,up,Alien Vampires,Lesbian Nuns Suck Me Dry,18,11,5,,,,
12,-,White Town,Your Woman,-,3,7,,,,
13,down,David Guetta,Titanium (feat. Sia),9,1,46,,,,
14,-,DJ Maze,90's Classic Açapella,-,5,6,,,,
15,-,Astrobit,Helicopter Flights Over Granada (Extended Version),-,15,1,,,,
16,down,Harold Faltermeyer,Axel F,10,1,40,,,,
17,-,Elderbrook,Back To My Bed,-,14,1,,,,
18,up,C2C,Happy (feat. Derek Martin),27,1,12,,,,
19,-,Hexsystem,Surrealist Playground,-,3,11,,,,
20,down,M People,One Night In Heaven,15,4,3,,,,
21,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,3,,,,
22,-,The [MA]inline Project,The Trip,-,10,1,,,,
23,-,Jezz at Home,Mad,-,23,1,,,,
24,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),24,1,36,,,,
25,-,Murcof,Death of a Forest,-,4,7,,,,
26,up,バナナラマ,I Heard a Rumour,29,4,5,,,,
27,-,2-4 Grooves,Writing On the Wall (Original Extended),-,12,3,,,,
28,-,Jungle,Busy Earnin',-,28,2,,,,
29,down,Stars On 45,Stars On 45 (Single Version),13,11,3,,,,
30,-,Duke Dumont,Ocean Drive,-,10,4,,,,
