Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,6,1,4,,,,
2,down,Ooyy,Come 2Gether,1,1,5,,,,
3,up,Jungle,All of the Time,10,1,3,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,92,,,,
5,down,Harold Faltermeyer,Axel F,4,1,80,,,,
6,-,Ch@ntarelle,Private Detective,-,1,3,,,,
7,up,C2C,Happy (feat. Derek Martin),16,1,52,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,24,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,1,60,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),11,1,30,,,,
11,-,DJ Seinfeld & Teira,U Already Know,-,9,4,,,,
12,up,Com Truise,Open,13,3,51,,,,
13,-,Röyksopp & Robyn,Do It Again,-,13,7,,,,
14,-,DJ Seinfeld,Walking With Ur Smile,-,11,1,,,,
15,-,Laleh,Live Tomorrow,-,1,70,,,,
16,up,DJ Seinfeld,These Things Will Come To Be,23,7,5,,,,
17,-,Justice,D.A.N.C.E (Radio Edit),-,12,19,,,,
18,-,Murcof,Death of a Forest,-,4,19,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,1,46,,,,
20,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,15,,,,
21,-,Alexie Divello,Carnaval (Peet Syntax & Alexie Divello Radio Edit),-,11,3,,,,
22,-,Moon Effect,"Frowned Upon, Pt.1",-,8,5,,,,
23,down,Ulfhedn4r,Children (Robert Miles),17,1,43,,,,
24,-,Leon Vynehall,Inside the Deku Tree,-,24,1,,,,
25,down,Mr. Oizo,Flat Beat,21,9,3,,,,
26,-,Xpansions,Move Your Body (Elevation) [Nick Reach Up Remix],-,26,1,,,,
27,up,Miocene,A Message from Our Sponsors,34,27,2,,,,
28,-,Daft Punk,Technologic (Radio Edit),-,4,2,,,,
29,-,Seeb,Breathe (feat. Neev),-,7,22,,,,
30,up,Sigala,Easy Love,39,6,8,,,,
31,-,バナナラマ,I Heard a Rumour,-,4,11,,,,
