Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,16,,,,
2,up,Fred again..,Danielle (smile on my face),3,2,3,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,8,,,,
4,up,C2C,Happy (feat. Derek Martin),9,1,98,,,,
5,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,85,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,30,1,8,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,3,6,,,,
8,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,5,4,,,,
9,-,Harold Faltermeyer,Axel F,-,1,128,,,,
10,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,39,,,,
11,-,Jules Gaia,Move Like This,-,11,2,,,,
12,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,12,3,,,,
13,up,Perrey & Kingsley,Computer In Love,14,1,98,,,,
14,-,Björk,Atopos (feat. Kasimyn),-,14,1,,,,
15,-,Mohawk & The Kid & Miki the Skykid,CAN'T STOP,-,15,1,,,,
16,-,The Rubber Boys,Mars and Venus (Radio Mix),-,12,7,,,,
17,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,4,,,,
18,-,Little Dragon,Stay (feat. JID),-,11,1,,,,
19,-,Enigma,Sadeness,-,7,2,,,,
20,up,Jungle,GOOD TIMES,33,2,15,,,,
21,down,Laleh,Live Tomorrow,6,1,100,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,1,91,,,,
23,down,Röyksopp,Eple,10,4,4,,,,
24,-,Kasbo,Play Pretend (feat. Ourchives),-,2,57,,,,
25,-,Donny Benét,Konichiwa,-,25,1,,,,
26,down,Ulfhedn4r,Children (Robert Miles),15,1,52,,,,
27,-,David Holmes,Gritty Shaker,-,2,85,,,,
28,-,Joe Goddard,Home (Edit),-,20,4,,,,
29,-,Mark Ronson,Valerie,-,1,53,,,,
30,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,27,2,,,,
31,-,666,AmokK (Radio Edit),-,19,4,,,,
32,-,Bent,Magic Love,-,32,1,,,,
33,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,27,,,,
