Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),2,1,21,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,115,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),8,1,112,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,3,,,,
5,up,Scarmixxed,Ecuador - Sash,11,4,26,,,,
6,-,Spice Girls,Stop,-,1,50,,,,
7,-,808 State,Pacific 202,-,7,10,,,,
8,up,Harold Faltermeyer,Axel F,26,1,153,,,,
9,-,Sugababes,Hole In the Head,-,2,37,,,,
10,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),6,2,49,,,,
11,up,The Blaze,CLASH,13,7,3,,,,
12,up,Anorak,Pet Sematary (Ramones),14,3,34,,,,
13,-,Eric Lévi,Ameno (Remix),-,7,4,,,,
14,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,1,,,,
15,-,Saft,Gå Hem,-,15,1,,,,
16,-,Enigma,Return To Innocence,-,4,6,,,,
17,-,Röyksopp & Robyn,Do It Again,-,13,21,,,,
18,down,Ofenbach & SVEA,Body Talk,16,1,6,,,,
19,-,Zonen,En Ny Tid,-,1,5,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,1,40,,,,
21,up,Róisín Murphy,CooCool,28,14,4,,,,
22,down,Ooyy,You X You,17,5,7,,,,
23,-,Eeson,HEJ & HALLÅ,-,23,1,,,,
24,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,24,1,,,,
25,-,The Blaze,MADLY,-,25,1,,,,
26,up,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),33,15,6,,,,
27,-,Carl Lewis,Break It Up,-,15,4,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,5,33,,,,
29,down,Owl City,Fireflies,5,1,109,,,,
30,-,Watch the Ride & Nia Archives,Mash up the Dance,-,18,4,,,,
31,-,Dim Spirit,Help,-,31,1,,,,
32,-,Yazz,The Only Way Is Up (Original),-,11,17,,,,
33,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,19,,,,
34,-,DāM FunK,Mirrors,-,30,1,,,,
35,-,The Knife,Pass This On,-,11,20,,,,
