Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ooyy,Come 2Gether,2,1,4,,,,
2,up,Perrey & Kingsley,Computer In Love,23,1,53,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,91,,,,
4,up,Harold Faltermeyer,Axel F,12,1,79,,,,
5,up,Years & Years,King,6,4,13,,,,
6,up,Shouse,Love Tonight,11,1,3,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,23,,,,
8,up,Lustans Lakejer,En gång när jag var 17,28,2,3,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,1,59,,,,
10,up,Jungle,All of the Time,14,1,2,,,,
11,up,Codige Ego,Another Day in Paradise (Phil Collins),17,1,29,,,,
12,-,David Holmes,Gritty Shaker,-,2,52,,,,
13,-,Com Truise,Open,-,3,50,,,,
14,-,Big Bruh and the Kazoo Kids,Banjo Core,-,14,1,,,,
15,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,15,1,,,,
16,down,C2C,Happy (feat. Derek Martin),10,1,51,,,,
17,up,Ulfhedn4r,Children (Robert Miles),20,1,42,,,,
18,-,Karma Karma,Falares,-,18,1,,,,
19,down,Owl City,Fireflies,15,1,63,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,67,,,,
21,-,Mr. Oizo,Flat Beat,-,9,2,,,,
22,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,26,,,,
23,down,DJ Seinfeld,These Things Will Come To Be,7,7,4,,,,
24,-,The Knife,Heartbeats,-,2,12,,,,
25,-,Yaeji,raingurl,-,20,7,,,,
26,-,DJ BORING,Gardenia,-,26,1,,,,
27,-,M People,Moving On Up,-,3,46,,,,
28,-,DJ Mechanik,Ping Pong,-,8,3,,,,
29,-,Petit Biscuit,Sunset Lover,-,12,10,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,5,,,,
31,-,Tom Ashbrook,Klass,-,31,2,,,,
32,-,Lukas Dumoulin,Memphis Soul,-,32,1,,,,
33,-,RÜFÜS DU SOL,Alive,-,33,1,,,,
34,-,Miocene,A Message from Our Sponsors,-,27,1,,,,
35,-,SHERELLE,Rhythm Love (Feel It),-,35,1,,,,
36,-,Pakito,Living on Video 2.9 (Mash up Remix),-,13,9,,,,
37,-,Islandman,Dimitro,-,37,1,,,,
38,-,Resteed,Otherside,-,12,17,,,,
39,down,Sigala,Easy Love,25,6,7,,,,
