Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,8,,,,
2,-,Ooyy,Come 2Gether,-,1,8,,,,
3,up,Perrey & Kingsley,Computer In Love,6,1,57,,,,
4,up,Harold Faltermeyer,Axel F,4,1,84,,,,
5,-,Kraftwerk,Kometenmelodie 2,-,5,1,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,96,,,,
7,-,M People,Moving On Up,-,3,49,,,,
8,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,64,,,,
9,down,Jungle,All of the Time,3,1,7,,,,
10,down,C2C,Happy (feat. Derek Martin),8,1,56,,,,
11,-,Owl City,Fireflies,-,1,66,,,,
12,down,Lofive,Amphibian,1,1,50,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,70,,,,
14,down,Codige Ego,Another Day in Paradise (Phil Collins),10,1,34,,,,
15,-,Yazz,The Only Way Is Up (Original),-,11,8,,,,
16,-,Ulfhedn4r,Children (Robert Miles),-,1,44,,,,
17,up,Empire of the Sun,Walking On a Dream,28,8,18,,,,
18,-,LAZAR 111,Bollywood Lockdown,-,18,1,,,,
19,-,Massive Attack,Unfinished Sympathy,-,4,4,,,,
20,down,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],12,12,13,,,,
21,down,David Holmes,Gritty Shaker,16,2,56,,,,
22,down,Kasbo,Play Pretend (feat. Ourchives),18,2,43,,,,
23,down,DJ Seinfeld,Walking With Ur Smile,11,11,4,,,,
24,-,Shy FX & T Power,Feelings,-,19,1,,,,
25,-,Hot Chip,Hungry Child (Edit),-,25,2,,,,
26,-,Mr. Oizo,Flat Beat,-,9,4,,,,
27,-,DJ Maze,American Movie’s Show,-,7,3,,,,
28,-,The Knife,Heartbeats,-,2,13,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,49,,,,
30,-,Slin,Distant Train,-,18,2,,,,
31,-,Spack,Blinkar Blå,-,8,6,,,,
32,-,Otto Knows & Klahr,Something for Nothing,-,10,1,,,,
33,-,Joe Goddard,Ordinary Madness (feat. Eesah) [Toddla T Remix],-,22,1,,,,
34,-,Ben Klock,Subzero,-,18,2,,,,
35,-,Bicep,Glue,-,35,1,,,,
36,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,36,1,,,,
37,down,Mark Ronson,Valerie,27,1,35,,,,
38,-,Marquis Hawkes,The Basement Is Burning,-,38,1,,,,
39,-,Paddy,Love divide (Extended Mix),-,39,1,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,6,,,,
41,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,15,2,,,,
42,down,Scar Tissue,Explant,20,1,69,,,,
43,-,Jack Truant,House That Jack Built,-,16,6,,,,
44,-,Murcof,Death of a Forest,-,4,20,,,,
