Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,nothanks,Valium,2,1,3,,,,
2,up,Owl City,Fireflies,11,1,99,,,,
3,up,Fred again..,Clara (the night is dark),3,1,4,,,,
4,-,crowley.Exe,Most Beautiful Girl in the World,-,1,10,,,,
5,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,5,1,8,,,,
6,up,Mohawk & The Kid,THE MUSIC (feat. Duane Harden),12,2,4,,,,
7,up,Laleh,Live Tomorrow,28,1,108,,,,
8,up,Spice Girls,Stop,27,2,41,,,,
9,down,Perrey & Kingsley,Computer In Love,6,1,106,,,,
10,down,C2C,Happy (feat. Derek Martin),7,1,105,,,,
11,-,Media Tracks,Truth Emerging,-,11,1,,,,
12,-,Kygo,Stole the Show (feat. Parson James),-,3,13,,,,
13,-,dvine,Melody of Daylight,-,13,1,,,,
14,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,3,14,,,,
15,-,Linn Snap,Rosa,-,14,2,,,,
16,-,Captain Qubz,Open Fields,-,8,1,,,,
17,up,David Holmes,Gritty Shaker,21,2,92,,,,
18,-,The Blaze,Virile,-,10,6,,,,
19,down,Nia Archives,Baianá,13,4,7,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,1,88,,,,
21,down,Harold Faltermeyer,Axel F,16,1,135,,,,
22,up,Anorak,Pet Sematary (Ramones),36,3,18,,,,
23,down,Lustans Lakejer,Mörk Materia,18,1,6,,,,
24,-,Brice Davoli,Symphoni:e,-,17,1,,,,
25,-,Fred again..,Danielle (smile on my face),-,2,10,,,,
26,-,Vj DjMarco,Funk Dance Party (Remix),-,26,1,,,,
27,down,Codige Ego,Another Day in Paradise (Phil Collins),9,1,93,,,,
28,-,Halim Talahari,Trippy Mood,-,28,1,,,,
29,up,Eduardo Luzquiños & EZRA,Yrn (Remix),33,13,2,,,,
30,-,Fever Ray,Carbon Dioxide,-,30,1,,,,
31,-,Disclosure & Mary J. Blige,F For You,-,18,9,,,,
32,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,12,5,,,,
33,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",15,5,12,,,,
34,down,Todd Terje,Inspector Norse,30,9,6,,,,
35,-,Belbury Poly,The Willows,-,35,1,,,,
36,-,Boards of Canada,Olson,-,36,1,,,,
37,-,Rob Burger,Roadside Deal,-,37,1,,,,
38,-,Björk,Ovule,-,13,2,,,,
39,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),29,2,33,,,,
