Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,1,1,21,,,,
2,up,Oliver Holmes & Ben Ziapour,Paradise Coast,4,2,3,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,29,,,,
4,up,Kasbo,Play Pretend (feat. Ourchives),7,2,15,,,,
5,up,Ulfhedn4r,Children (Robert Miles),13,1,12,,,,
6,-,R.A.Inman,Recurring,-,6,2,,,,
7,up,WDSTCK & Millesim,So Free (Millesim Remix),23,5,11,,,,
8,up,Com Truise,Open,19,3,27,,,,
9,up,C2C,Happy (feat. Derek Martin),20,1,17,,,,
10,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,19,,,,
11,down,Harold Faltermeyer,Axel F,2,1,47,,,,
12,-,Kraftwerk,Die Roboter (2009 Remaster),-,1,2,,,,
13,-,Laleh,Live Tomorrow,-,1,44,,,,
14,-,Danny Deluxe,Tainted,-,4,9,,,,
15,-,Stephan North & Michael Vickerage,Reflections and Regrets,-,15,1,,,,
16,-,Jim-E Stack & Kacy Hill,Can We,-,16,1,,,,
17,-,Portishead,Glory Box,-,6,7,,,,
18,up,TSHA,Change (feat. Gabrielle Aplin),29,7,2,,,,
19,-,Frostfm,Undertale AU (Undersource) Hacked Chara's Hall of Hell,-,19,1,,,,
20,-,Louis Jordan & His Tympany Five,Choo Choo Ch'Boogie,-,20,1,,,,
21,-,Goldie,Inner City Life (Original Version),-,21,1,,,,
22,-,James Blake,Limit to Your Love,-,22,2,,,,
23,-,Kasbo,Staying in Love (feat. Nea),-,4,7,,,,
24,down,Kasbo,Shut the World Out (feat. Frida Sundemo),9,4,3,,,,
25,-,Owl City,Fireflies,-,1,37,,,,
26,-,Sugababes,Hole In the Head,-,2,2,,,,
27,-,M People,Moving On Up,-,3,36,,,,
28,-,Kiesza,Hideaway,-,28,1,,,,
29,-,Pantha du Prince,The Splendour,-,29,1,,,,
30,up,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],33,19,3,,,,
31,-,Basic Element,This Must Be a Dream,-,5,2,,,,
32,-,Odd Nosdam,P9 16,-,32,1,,,,
33,-,Caribou,Can't Do Without You (Extended Mix),-,17,1,,,,
34,-,GoodLuck,Hop on Hop Off (Pascal and Pearce Mix),-,10,6,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,3,,,,
36,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,15,2,,,,
37,-,Gidge,I Fell In Love,-,37,1,,,,
