Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,71,,,,
2,-,Miriam Kaukosalo,Vem fan är du,-,2,1,,,,
3,up,Rebecca & Fiona & Lili & Susie,Oh Mama,4,1,43,,,,
4,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,18,,,,
5,-,Spice Girls,Stop,-,1,77,,,,
6,-,crowley.Exe,Most Beautiful Girl in the World,-,1,36,,,,
7,up,David Guetta,Without You (feat. Usher),20,1,60,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),11,1,158,,,,
9,-,White Town,Your Woman,-,3,45,,,,
10,down,Hallotian,I'm Good (blue),2,1,39,,,,
11,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,17,,,,
12,-,C2C,Happy (feat. Derek Martin),-,1,135,,,,
13,down,Harold Faltermeyer,Axel F,12,1,201,,,,
14,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,43,,,,
15,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),13,2,87,,,,
16,up,Owl City,Fireflies,23,1,146,,,,
17,-,David Guetta,Titanium (feat. Sia),-,1,110,,,,
18,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,8,2,,,,
19,-,Röyksopp & Robyn,Do It Again,-,13,27,,,,
20,up,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),21,12,16,,,,
21,-,Lofive,Amphibian,-,1,81,,,,
22,-,Four Tet,Daydream Repeat,-,22,1,,,,
23,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,14,8,31,,,,
24,down,Blunt Trauma,Type O Negative Black no 1,18,16,14,,,,
25,down,Fred again.. & Obongjayar,adore u,16,1,27,,,,
26,up,バナナラマ,I Heard a Rumour,27,4,57,,,,
27,down,Modjo,Lady (Hear Me Tonight),9,1,117,,,,
28,-,Kasbo,Play Pretend (feat. Ourchives),-,2,68,,,,
29,-,BOBBY,Losing Control,-,29,1,,,,
30,-,FKA twigs,Two Weeks,-,19,9,,,,
31,-,Maikkon,Stay,-,31,4,,,,
