Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ooyy,Come 2Gether,2,1,9,,,,
2,up,Harold Faltermeyer,Axel F,4,1,85,,,,
3,up,Perrey & Kingsley,Computer In Love,3,1,58,,,,
4,-,Dasha Rush,Sleep Ballade,-,4,1,,,,
5,up,C2C,Happy (feat. Derek Martin),10,1,57,,,,
6,up,Jungle,All of the Time,9,1,8,,,,
7,-,Dasha Rush,Lumiere Avant Midi,-,7,2,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,1,65,,,,
9,-,Com Truise,Open,-,3,54,,,,
10,-,Röyksopp & Robyn,Monument,-,10,1,,,,
11,up,Lofive,Amphibian,12,1,51,,,,
12,up,DJ Seinfeld,Walking With Ur Smile,23,11,5,,,,
13,up,David Holmes,Gritty Shaker,21,2,57,,,,
14,down,David Guetta,Titanium (feat. Sia),6,1,97,,,,
15,-,Anima Sound System,We Strike!,-,13,1,,,,
16,-,Resteed,Otherside,-,12,18,,,,
17,-,Yolanda Be Cool,Outro (WNSA),-,6,11,,,,
18,down,Owl City,Fireflies,11,1,67,,,,
19,up,Massive Attack,Unfinished Sympathy,19,4,5,,,,
20,-,Röyksopp & Robyn,Do It Again,-,13,9,,,,
21,-,Laleh,Live Tomorrow,-,1,72,,,,
22,-,The Knife,Pass This On,-,11,14,,,,
23,up,The Knife,Heartbeats,28,2,14,,,,
24,up,Mark Ronson,Valerie,37,1,36,,,,
25,-,W^3,Hello,-,17,10,,,,
26,-,Massive Attack,Teardrop,-,26,1,,,,
27,down,Codige Ego,Another Day in Paradise (Phil Collins),14,1,35,,,,
28,-,Little Dragon,The Other Lover (feat. Moses Sumney) [Little Dragon Vocal Celebration Mix],-,28,1,,,,
29,-,Colossloth,Plague alone,-,18,4,,,,
30,-,Joe Goddard,Music Is the Answer,-,30,2,,,,
31,-,Disclosure & Mary J. Blige,F For You,-,18,1,,,,
32,down,LAZAR 111,Bollywood Lockdown,18,18,2,,,,
33,-,The End Of Eternity,No Man On the Moon,-,33,1,,,,
34,-,JMixx,Levels (Avicii),-,1,4,,,,
35,-,Baron Music,Summer Night,-,35,1,,,,
36,-,Diskay,I'm in Paris,-,36,1,,,,
37,-,Moodymann,Taken Away (feat. Amp Fiddler),-,37,1,,,,
38,-,The Egyptian Lover,I Need a Freak,-,38,1,,,,
39,-,Morcheeba,God Bless and Goodbye,-,39,1,,,,
40,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,14,1,,,,
41,-,Alice Clark,Dubvida (Original),-,41,1,,,,
42,-,Felt,.Scorn,-,15,1,,,,
43,down,M People,Moving On Up,7,3,50,,,,
44,-,Jim-E Stack,Deadstream,-,44,1,,,,
