Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bicep,Apricots,-,1,13,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,5,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,3,4,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),7,1,82,,,,
5,up,The Knife,Heartbeats,20,2,23,,,,
6,up,Lofive,Amphibian,9,1,68,,,,
7,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,5,1,,,,
8,up,Harold Faltermeyer,Axel F,14,1,127,,,,
9,-,Spice Girls,Stop,-,1,33,,,,
10,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,3,,,,
11,down,crowley.Exe,Most Beautiful Girl in the World,6,1,6,,,,
12,down,C2C,Happy (feat. Derek Martin),3,1,95,,,,
13,-,Kamome Sano,tarte tatin,-,13,1,,,,
14,-,808 State,Pacific 202,-,7,7,,,,
15,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,9,5,,,,
16,down,Perrey & Kingsley,Computer In Love,13,1,95,,,,
17,down,Scarmixxed,Ecuador - Sash,11,4,15,,,,
18,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,13,1,,,,
19,-,SG Lewis & Master Peace,Chemicals (Remix),-,17,9,,,,
20,-,The Rubber Boys,Mars and Venus (Radio Mix),-,12,6,,,,
21,-,Massive Attack,Unfinished Sympathy,-,4,18,,,,
22,up,Little Dragon,Frisco,31,10,3,,,,
23,-,Bow Wow Wow,I Want Candy,-,23,1,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,88,,,,
25,-,Ez Icarus,DJ Master CL ASS,-,25,1,,,,
26,-,Björk,Utopia (feat. Arca),-,10,2,,,,
27,-,Titiyo & Paresse,Sharpened Knife,-,1,9,,,,
28,down,Anorak,Pet Sematary (Ramones),22,3,11,,,,
29,down,KAYTRANADA & Anderson .Paak,Twin Flame,15,12,3,,,,
30,-,Tomu DJ,Lost Feeling,-,30,1,,,,
31,-,The Lovers Of Valdaro,Lost Forever,-,6,3,,,,
32,up,Off The Meds,Off the Meds,34,23,5,,,,
33,-,Kygo,Stole the Show (feat. Parson James),-,3,10,,,,
34,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,8,,,,
35,-,Kasbo,Play Pretend (feat. Ourchives),-,2,56,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,1,81,,,,
37,-,Hot Chip,Boy from School,-,21,3,,,,
38,-,General Sounds,Animals: Small Dog Barking / Yelping,-,10,3,,,,
39,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",24,5,3,,,,
40,-,Mark Ronson,God Put a Smile On Your Face,-,19,2,,,,
41,-,Jungle,GOOD TIMES,-,2,12,,,,
42,-,Fred again..,Jungle,-,4,6,,,,
43,down,Les Big Byrd,Eyes Like Dead Stars,18,18,2,,,,
44,-,Justice,Genesis,-,25,2,,,,
45,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,45,1,,,,
46,-,Daft Punk,Around the World (Radio Edit),-,25,3,,,,
