Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),3,1,62,,,,
2,up,Hallotian,I'm Good (blue),5,1,30,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,14,,,,
4,down,Fred again.. & Baby Keem,leavemealone,2,2,4,,,,
5,-,Spice Girls,Stop,-,2,72,,,,
6,-,Róisín Murphy,Murphy's Law,-,6,1,,,,
7,down,Harold Faltermeyer,Axel F,6,1,192,,,,
8,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,149,,,,
9,-,Gärdet,Separate ways,-,9,1,,,,
10,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),8,3,36,,,,
11,up,Ofenbach & SVEA,Body Talk,11,1,47,,,,
12,up,バナナラマ,I Heard a Rumour,19,4,48,,,,
13,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),25,2,79,,,,
14,up,Röyksopp,Eple,23,4,29,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,5,38,,,,
16,down,La Fleur,Chian,9,5,9,,,,
17,-,sir Was,Sometimes You Got To,-,17,3,,,,
18,down,Ooyy,You X You,7,5,26,,,,
19,-,C2C,Happy (feat. Derek Martin),-,1,132,,,,
20,-,Mr. Oizo,Flat Beat,-,9,15,,,,
21,down,Fred again.. & Obongjayar,adore u,13,1,22,,,,
22,down,The Knife,Heartbeats,12,2,42,,,,
23,-,Chicory Tip,"Cigarettes, Women and Wine",-,23,4,,,,
24,-,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),-,12,9,,,,
25,down,Miele,Night Rhythm,18,9,43,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,1,5,,,,
27,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,27,2,,,,
28,-,Portishead,Glory Box,-,6,20,,,,
