Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,All of the Time,2,1,5,,,,
2,up,Shouse,Love Tonight,3,1,6,,,,
3,up,Lofive,Amphibian,14,1,48,,,,
4,up,Perrey & Kingsley,Computer In Love,5,1,55,,,,
5,up,C2C,Happy (feat. Derek Martin),9,1,54,,,,
6,up,Owl City,Fireflies,21,1,65,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,1,62,,,,
8,down,Harold Faltermeyer,Axel F,4,1,82,,,,
9,up,David Guetta,Titanium (feat. Sia),10,1,94,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),15,1,32,,,,
11,-,Com Truise,Open,-,3,52,,,,
12,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,68,,,,
13,down,Ooyy,Come 2Gether,1,1,7,,,,
14,down,Modjo,Lady (Hear Me Tonight),13,1,48,,,,
15,up,David Holmes,Gritty Shaker,16,2,54,,,,
16,up,Kasbo,Play Pretend (feat. Ourchives),18,2,41,,,,
17,-,Mark Ronson,Valerie,-,1,33,,,,
18,-,Miele,Night Rhythm,-,9,19,,,,
19,-,Concave Convex,I Am an Olympian (Intro),-,19,1,,,,
20,down,M People,Moving On Up,17,3,48,,,,
21,-,Seeb,Breathe (feat. Neev),-,7,23,,,,
22,-,TrapMagic,Jadu Lejf,-,22,1,,,,
23,-,Nitzer Ebb,Family Man (2006 Remaster),-,23,1,,,,
24,-,Spack,Blinkar Blå,-,8,5,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,26,,,,
26,-,Tahnaiya Russell,"I'm Blessed, I'm Well (feat. Debra Wilson)",-,26,1,,,,
27,-,David Guetta,Without You (feat. Usher),-,1,53,,,,
28,-,バナナラマ,I Heard a Rumour,-,4,12,,,,
29,-,Röyksopp & Robyn,Do It Again,-,13,8,,,,
30,-,Ryan Paris,Dolce Vita (Maxi Single),-,29,2,,,,
31,-,Laleh,Live Tomorrow,-,1,71,,,,
32,-,Xad,Morning,-,32,1,,,,
33,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,26,3,,,,
34,-,Sangjak,Work Tape (2020 Remastered),-,12,2,,,,
35,down,Empire of the Sun,Walking On a Dream,25,8,16,,,,
36,-,Flight Facilities,Lights Up (feat. Channel Tres),-,12,5,,,,
37,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,37,1,,,,
38,-,Blunt Trauma,Type O Negative Black no 1,-,16,3,,,,
