Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,9,1,5,,,,
2,up,Hayden James,Waiting for Nothing (feat. Yaeger),5,2,8,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,1,83,,,,
4,up,Harold Faltermeyer,Axel F,6,1,101,,,,
5,up,FKA twigs,jealousy (feat. rema),7,2,4,,,,
6,up,C2C,Happy (feat. Derek Martin),13,1,71,,,,
7,down,Estet,Som Du Vill,4,4,2,,,,
8,up,Dj Axis,Listen to Me Now,14,5,5,,,,
9,up,Perrey & Kingsley,Computer In Love,16,1,72,,,,
10,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,1,11,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,1,2,,,,
12,-,Sangjak,Work Tape (2020 Remastered),-,12,5,,,,
13,-,Empire of the Sun,Walking On a Dream,-,8,24,,,,
14,-,José González,Tjomme (DJ Koze Remix),-,14,1,,,,
15,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,9,2,,,,
16,up,Codige Ego,Another Day in Paradise (Phil Collins),18,1,53,,,,
17,-,FKA twigs,Measure of a Man (feat. Central Cee),-,1,11,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,12,23,,,,
19,-,Disclosure & Mary J. Blige,F For You,-,18,4,,,,
20,-,Maleficent,Where the Wild Roses Grow,-,20,1,,,,
21,-,Kasbo,Play Pretend (feat. Ourchives),-,2,48,,,,
22,down,Owl City,Fireflies,15,1,76,,,,
23,up,Grimes,Oblivion,43,8,4,,,,
24,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,30,,,,
25,up,"Fred again.., Romy & HAAi",Lights Out,26,12,3,,,,
26,down,Modjo,Lady (Hear Me Tonight),25,1,59,,,,
27,-,The Blaze,Virile,-,10,3,,,,
28,down,Scar Tissue,Explant,21,1,77,,,,
29,-,Yaeji,raingurl,-,20,11,,,,
30,down,バナナラマ,I Heard a Rumour,17,4,15,,,,
31,up,Petit Biscuit,Sunset Lover,35,12,18,,,,
32,-,Marlene Dietrich,Lili Marleen,-,32,1,,,,
33,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,23,3,,,,
34,-,David Holmes,Gritty Shaker,-,2,72,,,,
35,-,Bibio,You Won't Remember...,-,35,1,,,,
36,-,Frederik Valentin,Exit,-,36,1,,,,
37,-,Jungle,Keep Moving (Dave Lee Remix),-,37,1,,,,
