Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C2C,Happy (feat. Derek Martin),-,1,44,,,,
2,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),2,1,52,,,,
3,-,Mark Ronson,Valerie,-,1,30,,,,
4,-,Origamibiro,Quad Time and the Genius of the Crowd,-,4,1,,,,
5,up,David Guetta,Titanium (feat. Sia),7,1,84,,,,
6,-,Massive Attack,Unfinished Sympathy,-,4,1,,,,
7,up,Owl City,Fireflies,14,1,59,,,,
8,down,Harold Faltermeyer,Axel F,5,1,72,,,,
9,-,Origamibiro,Dismantle Piece,-,9,1,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,16,,,,
11,-,Bonobo,We Could Forever,-,11,1,,,,
12,up,Flight Facilities,Lights Up (feat. Channel Tres),24,12,4,,,,
13,-,Roly Porter,Al Dhanab,-,13,1,,,,
14,down,COBRAH,Bang,12,9,4,,,,
15,up,Scar Tissue,Explant,22,1,64,,,,
16,-,Jack Truant,House That Jack Built,-,16,4,,,,
17,-,Years & Years,Desire,-,12,7,,,,
18,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,22,,,,
19,-,Portishead,Sour Times,-,5,7,,,,
20,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,11,4,,,,
21,-,Sango,Na Hora (feat. Faktiss & Chris MC Clenney),-,21,1,,,,
22,-,Stardust,Music Sounds Better with You (Radio Edit),-,8,14,,,,
23,-,Pakito,Living on Video 2.9 (Mash up Remix),-,13,7,,,,
24,-,The Blaze,Juvenile,-,20,5,,,,
25,-,Miele,Night Rhythm,-,9,15,,,,
26,-,Grimes & i_o,Violence,-,18,2,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,16,6,,,,
28,-,Xinobi,Far Away Place (Rampa Remix),-,28,1,,,,
29,-,Sigala,Easy Love,-,6,3,,,,
30,-,バナナラマ,I Heard a Rumour,-,4,9,,,,
31,-,Ricardo Donoso,Morning Criminal,-,31,1,,,,
32,-,Groove Armada,Paper Romance (Classixx Version),-,32,1,,,,
33,-,Bicep,Apricots,-,1,1,,,,
