Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harold Faltermeyer,Axel F,2,1,0,,,,
2,down,David Guetta,Without You (feat. Usher),1,1,0,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,1,0,,,,
5,down,Demetrio,Another Brick In The Wall (Part.2),4,2,0,,,,
6,up,Flume,Let You Know (feat. London Grammar),6,4,0,,,,
7,down,Otto Knows,About You,5,3,0,,,,
8,-,Dasha Rush,Sleep Ballade,-,4,0,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,0,,,,
10,-,Reggaeton bachata Hit,In My Mind,-,8,0,,,,
11,down,Scar Tissue,Explant,10,1,0,,,,
12,-,Dasha Rush,Lumiere Avant Midi,-,7,0,,,,
13,-,Magnus Moone,Approach of the Cluster,-,13,0,,,,
14,-,Aash Mehta,Clouds,-,2,0,,,,
15,-,Yazz,Stand Up for Your Love Rights,-,15,0,,,,
16,-,Mark Ronson,Valerie,-,1,0,,,,
17,down,M People,Moving On Up,12,3,0,,,,
18,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,18,0,,,,
19,-,Thomas Köner,Tiento de la Luz 3,-,19,0,,,,
20,down,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",11,11,0,,,,
21,down,Jarami,No Chance,15,10,0,,,,
