Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),6,1,15,,,,
2,-,Lustans Lakejer,Rialto,-,2,1,,,,
3,-,Kygo,Stole the Show (feat. Parson James),-,3,5,,,,
4,down,C2C,Happy (feat. Derek Martin),3,1,76,,,,
5,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),7,5,3,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,58,,,,
7,-,Owl City,Fireflies,-,1,78,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,8,2,6,,,,
9,up,David Holmes,Gritty Shaker,11,2,76,,,,
10,-,M People,One Night In Heaven,-,4,20,,,,
11,up,DJ Seinfeld,Someday,17,11,2,,,,
12,down,Perrey & Kingsley,Computer In Love,2,1,77,,,,
13,-,Miele,Night Rhythm,-,9,26,,,,
14,-,Massive Attack,Unfinished Sympathy,-,4,13,,,,
15,up,Spice Girls,Stop,24,2,17,,,,
16,-,DJ Seinfeld,Someday (salute Remix),-,9,1,,,,
17,-,ГЛАЗИРОВАННАЯ ПИХТА,Морской порт,-,17,1,,,,
18,-,Portishead,Sour Times,-,5,12,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,73,,,,
20,down,Dj Axis,Listen to Me Now,12,5,10,,,,
21,down,FKA twigs,jealousy (feat. rema),10,2,9,,,,
22,-,Swedish House Mafia,Greyhound,-,22,1,,,,
23,-,SG Lewis & Master Peace,Chemicals (Remix),-,17,4,,,,
24,-,バナナラマ,I Heard a Rumour,-,4,16,,,,
25,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,12,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,5,21,,,,
27,down,Harold Faltermeyer,Axel F,13,1,106,,,,
28,down,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],26,9,2,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,62,,,,
30,-,Fred Again..,Kyle (I Found You),-,24,2,,,,
31,-,Grimes,Oblivion,-,8,8,,,,
32,-,Viggo Dyst,Glaciärsjö,-,32,1,,,,
