Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),2,1,6,,,,
2,-,Lofive,Amphibian,-,1,52,,,,
3,up,FKA twigs,Measure of a Man (feat. Central Cee),4,1,7,,,,
4,-,Röyksopp,Monument (T.I.E. Version),-,4,2,,,,
5,-,Basic Element,This Must Be a Dream,-,5,9,,,,
6,up,Fred again..,Faisal (Envelops Me),11,5,7,,,,
7,-,Depeche Mode,Enjoy the Silence,-,6,2,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,30,,,,
9,-,ATB,What About Us (Radio Edit),-,2,1,,,,
10,down,Axwell Λ Ingrosso,Sun Is Shining,8,2,2,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,1,78,,,,
12,up,Spice Girls,Stop,36,2,10,,,,
13,-,Basic Element,The Ride,-,8,3,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),30,1,48,,,,
15,-,Otto Knows,Million Voices,-,15,1,,,,
16,-,Boztown,Thelma and Louise,-,16,1,,,,
17,-,boerd,Flower,-,17,1,,,,
18,up,David Holmes,Gritty Shaker,25,2,69,,,,
19,down,Kygo,Stole the Show (feat. Parson James),17,3,2,,,,
20,up,The Blaze,Juvenile,23,20,8,,,,
21,-,Spice Girls,Wannabe (Radio Edit),-,21,1,,,,
22,down,Hayden James,Waiting for Nothing (feat. Yaeger),20,2,3,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,8,,,,
24,-,DJ Seinfeld,Walking With Ur Smile,-,11,6,,,,
25,-,Nathan Micay,The Party We Could Have,-,25,1,,,,
26,-,Miele,Night Rhythm,-,9,24,,,,
27,-,DJ Seinfeld & Teira,U Already Know,-,9,14,,,,
28,-,Joe Goddard,Ordinary Madness (feat. Eesah) [Toddla T Remix],-,22,3,,,,
29,down,Mark Ronson,Valerie,6,1,41,,,,
30,-,Grimes & i_o,Violence,-,18,4,,,,
31,down,Yaeji,raingurl,22,20,9,,,,
32,-,Sangjak,Work Tape (2020 Remastered),-,12,4,,,,
