Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,J. Cole,Might Delete Later,2,1,5,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,4,,,,
4,up,Drake,For All The Dogs Scary Hours Edition,4,1,25,,,,
5,up,Concrete Boys,It's Us Vol. 1,5,3,5,,,,
6,up,Drake,Views,13,6,235,91,2020-05-03,85,2021-05-02
7,up,21 Savage,american dream,7,1,17,,,,
8,up,Drake,Take Care (Deluxe Version),9,5,235,100,2020-11-22,100,2020-11-22
9,down,Nemzzz,DO NOT DISTURB (DELUXE),6,1,7,,,,
10,down,Travis Scott,UTOPIA,8,1,41,,,,
11,up,Sjava,Umqhele,14,8,223,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,104,,,,
13,down,Drake,Certified Lover Boy,12,1,140,,,,
14,up,K1llbrady,RDK P1: Baby Teflon,34,14,2,,,,
15,up,Gunna,a Gift & a Curse,31,1,47,,,,
16,up,Tony Dayimane,Big Boy EP,19,16,12,,,,
17,down,Drake & 21 Savage,Her Loss,15,1,79,,,,
18,down,AKA,MASS COUNTRY,16,1,68,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,12,,,,
20,down,Doja Cat,Scarlet 2 CLAUDE,10,5,5,,,,
21,up,A-Reece,P2: THE BIG HEARTED BAD GUY,21,1,29,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",26,10,230,,,,
23,up,Usimamane,19th Deluxe,23,20,8,,,,
24,down,J. Cole,2014 Forest Hills Drive,17,2,235,97,2019-12-15,66,2021-05-16
25,up,Kendrick Lamar,DAMN.,28,7,235,,,,
26,down,Drake,Nothing Was the Same (Deluxe),22,4,235,100,2020-09-27,100,2020-09-27
27,down,Kanye West,Graduation,18,8,233,,,,
28,down,Nicki Minaj,Pink Friday 2,20,1,18,,,,
29,down,Travis Scott,ASTROWORLD,24,5,235,9,2019-11-10,6,2020-05-03
30,down,Nasty C,I Love It Here,27,1,35,,,,
31,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",29,1,171,,,,
32,down,Drake,More Life,30,14,235,,,,
33,up,A Boogie wit da Hoodie,ALONE - EP,38,33,2,,,,
34,down,Nasty C,Strings And Bling,32,13,235,,,,
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,74,,,,
36,up,Drake,Scorpion,36,11,235,76,2019-11-10,57,2020-01-05
37,down,Yeat,2093 (P2),35,6,11,,,,
38,up,Drake,Dark Lane Demo Tapes,40,1,210,2,2020-05-03,1,2020-05-10
39,up,Gunna,WUNNA (Deluxe),59,2,198,24,2020-07-26,6,2020-08-02
40,up,Drake,Thank Me Later,42,32,221,,,,
41,down,Drake,If You're Reading This It's Too Late,37,26,235,,,,
42,up,Kendrick Lamar,To Pimp a Butterfly,44,23,160,100,2020-06-07,100,2020-06-07
43,down,Kanye West,The Life of Pablo,39,14,235,,,,
44,up,Gunna,DRIP SEASON 4EVER,60,1,118,,,,
45,up,Dave & Central Cee,Split Decision - EP,45,1,48,,,,
46,up,Rod Wave,Nostalgia,46,4,36,,,,
47,up,Future,I NEVER LIKED YOU,61,1,106,,,,
48,up,Lil Baby,It's Only Me,55,1,82,,,,
49,up,JAY-Z,4:44,51,33,233,,,,
50,down,Kanye West,Donda (Deluxe),43,2,129,,,,
51,up,A-Reece,And I'm Only 21 - EP,54,31,235,,,,
52,down,AKA,Touch My Blood,47,2,131,,,,
53,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),50,29,158,,,,
54,down,J. Cole,4 Your Eyez Only,49,19,233,,,,
55,up,25K,Pheli Makaveli,70,1,148,,,,
56,up,Don Toliver,Love Sick (Deluxe),58,2,62,,,,
57,up,A-Reece,DEADLINES: FREE P2,66,1,81,,,,
58,down,Kanye West,The College Dropout,52,3,189,,,,
59,up,Blxckie,B4Now (Deluxe),64,1,142,,,,
60,up,J. Cole,The Off-Season,65,1,156,19,2021-05-16,19,2021-05-16
61,up,Emtee,Manando,74,34,99,,,,
62,down,Travis Scott,Rodeo (Expanded Edition),53,41,173,99,2020-05-03,99,2020-05-03
63,down,A-Reece,The Burning Tree,48,1,107,,,,
64,down,Travis Scott,Birds in the Trap Sing McKnight,56,17,217,68,2019-11-10,47,2020-05-03
65,up,Joyner Lucas,Not Now I'm Busy,71,5,7,,,,
66,up,A-Reece,From Me to You & Only You,86,36,233,,,,
67,up,Emtee,Avery,69,45,76,,,,
68,down,"Tyler, The Creator",IGOR,67,19,163,60,2019-11-17,22,2020-02-02
69,up,Drake,Care Package,95,9,225,36,2019-11-10,36,2019-11-10
70,up,50 Cent,Get Rich or Die Tryin',78,30,72,,,,
71,-,A-Reece,Paradise,-,50,27,,,,
72,up,21 Savage & Metro Boomin,SAVAGE MODE II,79,1,143,5,2020-10-04,1,2020-10-11
73,up,Lil Baby,My Turn (Deluxe),87,2,208,28,2020-05-03,4,2020-05-10
74,down,ScHoolboy Q,BLUE LIPS,57,2,10,,,,
75,up,H' & Them,To Each a Robbery - EP,77,75,2,,,,
76,down,Mac Miller,Swimming,72,10,232,98,2019-12-15,28,2020-01-19
77,up,Priddy Ugly,DUST,82,2,18,,,,
78,down,Dave,We're All Alone In This Together,73,1,142,,,,
79,up,Emtee,LOGAN,83,1,151,,,,
80,down,Doja Cat,Scarlet,75,2,36,,,,
81,-,AKA,Levels Unlocked,-,4,60,,,,
82,-,Blxckie,THE4MULA,-,1,39,,,,
83,down,J. Cole,KOD,68,16,233,,,,
84,down,Nicki Minaj,Pink Friday (Complete Edition),76,37,80,,,,
85,-,Baby Keem,The Melodic Blue (Deluxe),-,7,58,,,,
86,down,A-Reece,Reece Effect,84,11,209,,,,
87,down,Hardrock,My Gift To You,81,81,2,,,,
88,up,Kanye West,JESUS IS KING,96,1,234,3,2019-10-27,1,2019-11-03
89,down,Offshore,End of the Whaaat - EP,41,37,3,,,,
90,up,K.O.,Skhanda Republic,98,42,48,,,,
91,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),80,35,168,,,,
93,up,Lil Wayne,Tha Carter III (Deluxe Revised),99,25,62,,,,
94,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,42,79,,,,
95,down,Lil Wayne,Tha Carter IV (Complete Edition),85,54,38,,,,
96,-,Kendrick Lamar,untitled unmastered.,-,76,8,,,,
97,down,tana,BANA,89,89,2,,,,
98,down,J. Cole,Born Sinner (Deluxe Version),92,39,193,,,,
99,-,Kanye West,ye,-,26,220,,,,
100,-,Dave,PSYCHODRAMA,-,30,190,,,,
