Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,3,,,,
2,up,SZA,SOS,2,1,73,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,3,4,,,,
4,down,Bryson Tiller,Bryson Tiller,3,1,6,,,,
5,up,The Weeknd,After Hours,5,1,219,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,6,2,234,65,2019-12-08,35,2021-02-14
7,up,Amy Winehouse,Back to Black,9,4,234,,,,
8,up,SZA,Ctrl (Deluxe),8,1,99,,,,
9,down,The Weeknd,Dawn FM,7,1,121,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,134,,,,
11,down,USHER,COMING HOME (Expanded Edition),10,3,10,,,,
12,up,Sade,The Best of Sade,12,8,233,,,,
13,up,Brent Faiyaz,Larger Than Life,17,1,27,,,,
14,down,The Weeknd,Beauty Behind the Madness,13,5,233,43,2021-02-14,43,2021-02-14
15,up,Tory Lanez,Alone at Prom (Deluxe),15,3,24,,,,
16,down,The Weeknd,"My Dear Melancholy,",14,6,233,78,2019-12-01,73,2021-04-04
17,down,The Weeknd,The Highlights (Deluxe),16,9,12,,,,
18,up,Bryson Tiller,T R A P S O U L (Deluxe),19,1,188,40,2020-09-27,21,2020-10-04
19,up,The Weeknd,Trilogy (Original Version),20,10,24,,,,
20,up,Sade,Love Deluxe,25,20,99,,,,
21,down,SiR,Heavy,18,1,8,,,,
22,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,2,55,,,,
23,up,Usher,Confessions (Expanded Edition),24,3,234,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),22,3,160,59,2021-04-11,42,2021-04-18
25,down,Daniel Caesar,Freudian,21,13,234,,,,
26,up,Brent Faiyaz,WASTELAND,28,1,97,,,,
27,down,Summer Walker,Over It,26,1,227,25,2019-10-06,2,2019-11-17
28,down,Steve Lacy,Gemini Rights,27,1,94,,,,
29,up,The Weeknd,House of Balloons (Original),30,1,155,3,2021-03-28,3,2021-03-28
30,up,Fridayy,Fridayy,34,6,36,,,,
31,up,Brent Faiyaz,F**k the World,32,1,211,27,2020-02-09,3,2020-02-16
32,down,Kali Uchis,Red Moon In Venus,31,2,61,,,,
33,down,Victoria Monét,JAGUAR II,29,1,43,,,,
34,up,Inayah,"Wait, There's More",80,34,2,,,,
35,up,Amy Winehouse,Frank,36,35,26,,,,
36,down,Mariah the Scientist,To Be Eaten Alive,33,5,27,,,,
37,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,2,166,34,2021-02-28,8,2021-03-07
38,up,Summer Walker,Still Over It,42,1,128,,,,
39,down,GIVĒON,Give Or Take,38,2,97,,,,
40,up,Tory Lanez,PLAYBOY,40,2,165,34,2021-03-07,9,2021-03-14
41,down,Kali Uchis,Isolation,37,26,234,,,,
42,up,PARTYNEXTDOOR,Partynextdoor,51,21,69,,,,
43,up,PARTYNEXTDOOR,Partynextdoor Two,47,34,69,,,,
44,up,The Weeknd,After Hours (LIve At SoFi),54,4,61,,,,
45,down,Chris Brown,Indigo (Extended),43,4,234,95,2019-10-06,78,2019-11-10
46,down,Brent Faiyaz,Sonder Son,44,32,234,,,,
47,-,Sinéad Harnett,Boundaries,-,47,1,,,,
48,down,Mariah the Scientist,RY RY WORLD,41,8,150,,,,
49,down,Childish Gambino,"""Awaken, My Love!""",46,22,228,,,,
50,down,Khalid,American Teen,39,4,233,,,,
51,down,Chris Brown,BREEZY - It's Giving Christmas,50,31,32,,,,
52,up,Jhené Aiko,Sail Out - EP,52,35,126,,,,
53,-,Yung Bleu,Jeremy,-,53,1,,,,
