Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,GIVĒON,When It's All Said And Done... Take Time,4,2,10,58,2021-03-14,10,2021-03-21
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,6,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,Starboy,5,3,80,65,2019-12-08,35,2021-02-14
5,up,SZA,Ctrl,6,2,80,99,2020-08-16,20,2021-01-10
6,up,Summer Walker,Over It (Complete Set Video Version),7,6,10,83,2021-04-25,83,2021-04-25
7,down,Tory Lanez,PLAYBOY,2,2,11,34,2021-03-07,9,2021-03-14
8,up,Chris Brown,Indigo (Extended),8,4,80,95,2019-10-06,78,2019-11-10
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,9,5,23,31,2020-11-22,31,2020-11-22
10,up,Kehlani,It Was Good Until It Wasn't,18,2,55,72,2020-05-03,2,2020-05-17
11,down,The Weeknd,Beauty Behind the Madness,10,6,79,43,2021-02-14,43,2021-02-14
12,up,Amy Winehouse,Back to Black,15,2,80,,,,
13,-,Jorja Smith,Be Right Back,-,13,1,41,2021-05-16,41,2021-05-16
14,down,Khalid,American Teen,11,4,79,,,,
15,down,Giveon,TAKE TIME,12,6,60,96,2020-06-14,37,2021-02-21
16,down,The Weeknd,"My Dear Melancholy,",13,7,79,78,2019-12-01,73,2021-04-04
17,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),14,2,12,34,2021-02-28,8,2021-03-07
18,down,Khalid,Free Spirit,17,4,80,,,,
19,down,The Weeknd,The Highlights (Deluxe Video Album),16,4,15,14,2021-02-14,14,2021-02-14
20,down,Jazmine Sullivan,Heaux Tales,19,2,19,25,2021-01-10,6,2021-01-17
21,down,Brent Faiyaz,F**k the World,20,1,57,27,2020-02-09,3,2020-02-16
22,up,Daniel Caesar,Freudian,25,13,80,,,,
23,up,The Weeknd,Trilogy,24,15,80,,,,
24,down,Joji,BALLADS 1,23,8,80,,,,
25,up,6LACK,East Atlanta Love Letter,27,16,80,,,,
26,down,The Weeknd,House of Balloons (Original),21,1,7,3,2021-03-28,3,2021-03-28
27,up,Tory Lanez,PLAYBOY Live,70,27,2,,,,
28,up,Chris Brown & Young Thug,Slime & B,29,1,54,2,2020-05-10,2,2020-05-10
29,up,Bryson Tiller,T R A P S O U L (Deluxe),31,1,34,40,2020-09-27,21,2020-10-04
30,down,Jhené Aiko,Chilombo (Deluxe Video Version),26,19,5,,,,
31,down,H.E.R.,H.E.R.,28,20,80,,,,
32,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),35,14,8,95,2021-02-07,95,2021-02-07
33,down,Sade,The Best of Sade,30,1,79,,,,
34,down,Queen Naija,missunderstood…still,33,9,5,40,2021-04-25,40,2021-04-25
35,down,Chloe x Halle,Ungodly Hour (Chrome Edition),32,10,12,96,2021-02-28,87,2021-03-07
36,down,Usher,Confessions (Expanded Edition),34,22,80,,,,
37,down,Kali Uchis,Isolation,36,26,80,,,,
38,up,Marvin Gaye,What's Going On,56,38,11,,,,
39,up,Summer Walker,Life On Earth - EP,42,1,45,15,2020-07-12,5,2020-07-19
40,down,PARTYNEXTDOOR,PARTYMOBILE,37,4,64,80,2020-03-01,5,2020-04-05
41,down,Tory Lanez,Chixtape 5,38,1,79,13,2019-11-17,1,2019-11-24
42,down,Shelley FKA DRAM,Shelley FKA DRAM,22,22,3,,,,
43,down,Jorja Smith,Lost & Found,41,20,80,,,,
44,down,Ty Dolla $ign,Featuring Ty Dolla $ign,39,1,30,13,2020-10-25,2,2020-11-01
45,down,Aya Nakamura,NAKAMURA (Deluxe Edition),43,33,66,72,2019-11-10,72,2019-11-10
46,down,6LACK,FREE 6LACK (Bonus Track Version),45,36,80,,,,
47,up,Tink,A Gift and A Curse,49,6,21,19,2021-01-03,19,2021-01-03
48,up,Summer Walker,Last Day of Summer,55,24,80,,,,
49,down,Anderson .Paak,Malibu,48,35,64,,,,
50,up,Ella Mai,Ella Mai,50,15,79,,,,
51,up,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),53,26,31,92,2020-10-25,92,2020-10-25
52,up,6LACK,6pc Hot EP,52,1,47,18,2020-06-28,3,2020-07-05
53,down,Snoh Aalegra,"- Ugh, those feels again",47,11,80,86,2020-01-05,84,2020-01-12
54,down,Aya Nakamura,AYA,46,7,27,80,2020-11-15,40,2020-11-22
55,up,Brent Faiyaz,Sonder Son,58,36,80,,,,
56,down,SiR,Chasing Summer,44,12,80,,,,
57,down,Tems,For Broken Ears,51,42,30,,,,
58,up,Chris Brown,Heartbreak on a Full Moon,59,43,80,,,,
59,down,Ari Lennox,Shea Butter Baby,54,21,80,62,2019-11-24,62,2019-11-24
60,up,John Legend,Bigger Love,69,3,49,29,2020-06-21,3,2020-06-28
61,up,Miguel,All I Want Is You,74,61,65,,,,
62,up,SIRUP,cure,64,62,12,,,,
63,up,PARTYNEXTDOOR,PARTYNEXTDOOR,78,47,80,,,,
64,down,H.E.R.,I Used to Know Her,63,18,78,,,,
65,down,Michael Kiwanuka,Love & Hate,60,5,80,,,,
66,down,Childish Gambino,"""Awaken, My Love!""",62,24,77,,,,
67,down,Jhené Aiko,Sailing Soul(s),65,6,10,87,2021-03-14,25,2021-03-21
68,down,Trey Songz,Back Home,67,3,32,44,2020-10-11,14,2020-10-18
69,down,Black Pumas,Black Pumas,57,25,66,73,2020-01-26,73,2020-01-26
70,-,SWV,It's About Time,-,70,1,,,,
71,down,Chris Brown,F.A.M.E. (Expanded Edition),61,50,77,,,,
72,up,Doja Cat,Amala (Deluxe Version),80,21,69,,,,
73,down,Chris Brown,Chris Brown (Expanded Edition),71,55,79,,,,
74,up,Dadju,Poison ou Antidote,76,61,5,,,,
75,up,The Weeknd,Kiss Land (Deluxe),81,45,55,,,,
