Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,233,,,,
2,up,Amy Winehouse,Back to Black,3,1,233,,,,
3,down,Chris Brown,11:11 (Deluxe),1,1,3,,,,
4,up,Prince,The Very Best of Prince,5,2,233,63,2020-04-26,63,2020-04-26
5,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,1,7,,,,
6,up,Prince,Ultimate,7,4,233,,,,
7,up,Destiny's Child,#1's,8,4,233,,,,
8,up,Tina Turner,All the Best: The Hits,9,1,233,,,,
9,down,Sade,The Ultimate Collection (Remastered),6,3,233,,,,
10,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,10,1,,,,
11,up,The Weeknd,After Hours,15,1,214,4,2020-02-23,1,2020-03-29
12,down,Sade,The Best of Sade,11,1,233,,,,
13,up,"Earth, Wind & Fire",Greatest Hits,14,1,233,87,2019-12-22,87,2019-12-22
14,up,Usher,Confessions (Expanded Edition),26,3,233,,,,
15,up,Boney M.,The Greatest Hits,18,9,233,,,,
16,down,Tina Turner,Simply the Best,12,2,233,,,,
17,down,Chris Brown,Royalty (Deluxe Version),13,9,233,,,,
18,down,D’Angelo and The Vanguard,Black Messiah,16,10,233,,,,
19,up,Lionel Richie,The Definitive Collection,24,1,233,,,,
20,up,Seal,Seal: Best 1991-2004 (Deluxe Version),21,10,233,,,,
21,up,TLC,CrazySexyCool,68,18,84,,,,
22,up,Sade,Diamond Life,22,9,233,,,,
23,down,Alicia Keys,Songs In A Minor,10,10,159,,,,
24,down,Prince,ART OFFICIAL AGE,23,19,233,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,37,1,128,,,,
26,up,October London,The Rebirth of Marvin,30,3,64,,,,
27,up,Inayah,"Wait, There's More",38,27,2,,,,
28,up,Stevie Wonder,Songs in the Key of Life,52,10,150,,,,
29,down,Bill Withers,Lean On Me: The Best of Bill Withers,17,11,209,,,,
30,up,Barry White,All-Time Greatest Hits,57,13,230,,,,
31,down,John Legend,Love In the Future,29,21,233,,,,
32,-,Sinéad Harnett,Boundaries,-,32,1,,,,
33,down,Anita Baker,The Best of Anita Baker,19,14,230,,,,
34,down,Amy Winehouse,Back to Black (Deluxe Edition),31,31,14,,,,
35,up,Al Green,Greatest Hits,53,27,230,,,,
36,down,The Weeknd,"My Dear Melancholy,",33,15,231,78,2019-12-01,73,2021-04-04
37,down,Alicia Keys,HERE (Deluxe Version),36,26,231,,,,
38,down,Aloe Blacc,Good Things,32,24,233,,,,
39,up,Kool & The Gang,The Very Best of Kool & The Gang,46,18,142,,,,
40,down,Aretha Franklin,30 Greatest Hits,27,4,230,,,,
41,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,35,16,201,,,,
42,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),58,22,228,,,,
43,up,Stevie Wonder,The Definitive Collection,76,3,230,,,,
44,down,USHER,COMING HOME,25,1,12,,,,
45,up,Alicia Keys,The Diary of Alicia Keys,89,12,221,,,,
46,down,Number_i,Blow Your Cover - EP,34,22,3,,,,
47,up,Boyz II Men,Legacy: The Greatest Hits Collection,61,15,175,,,,
48,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",45,12,215,,,,
49,up,Various Artists,The Best of Disco,51,40,172,,,,
50,up,Amy Winehouse,Frank,92,48,21,,,,
51,-,Usher,8701,-,10,37,,,,
52,down,Sam Cooke,The Best of Sam Cooke,47,19,192,,,,
53,down,Leona Lewis,Spirit,48,39,202,,,,
54,down,Prince,Sign O' the Times,49,27,167,,,,
55,down,SZA,SOS,28,1,73,,,,
56,-,Tank,R&B MONEY: THE VAULT,-,56,1,,,,
57,down,Bryson Tiller,Bryson Tiller,20,5,4,,,,
58,up,Bryson Tiller,T R A P S O U L,63,30,76,,,,
59,up,Fugees,Greatest Hits,62,36,124,,,,
60,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,54,45,186,,,,
61,down,Luther Vandross,The Essential Luther Vandross,40,31,118,,,,
62,-,Yung Bleu,Jeremy,-,62,1,,,,
63,-,TLC,20,-,63,5,,,,
64,down,The Temptations,The Definitive Collection,44,26,108,,,,
65,up,Thee Sacred Souls,Thee Sacred Souls,82,3,26,,,,
66,down,Seal,Soul,60,50,77,,,,
67,up,The Weeknd,Dawn FM,72,1,112,,,,
68,down,Sade,Lovers Rock,59,42,180,,,,
69,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,70,27,102,,,,
70,up,Stevie Wonder,Number 1's,77,20,217,,,,
71,down,Miguel,Kaleidoscope Dream,65,44,32,,,,
72,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,83,10,228,,,,
73,up,Leon Bridges,Coming Home,73,23,161,,,,
74,down,Khalid,American Teen,43,18,155,,,,
75,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",50,18,169,,,,
76,up,James Brown,20 All-Time Greatest Hits!,97,25,170,,,,
77,-,TLC,Now & Forever: The Hits,-,77,2,,,,
78,down,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,39,38,53,,,,
79,-,Marvin Gaye,What's Going On,-,1,83,,,,
80,-,Stevie Wonder,Innervisions,-,24,30,,,,
81,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,26,173,,,,
82,-,The Weeknd,Beauty Behind the Madness,-,2,194,43,2021-02-14,43,2021-02-14
83,-,T-Pain,On Top of The Covers,-,2,25,,,,
84,down,Sade,Love Deluxe,78,36,74,,,,
85,-,Timothy Knowles,Chill Hop Soul,-,85,1,,,,
86,up,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,95,48,38,,,,
87,down,Qveen Herby,Stripped (Live from Herby House) - EP,42,42,2,,,,
88,up,Destiny's Child,Love Songs,88,76,64,,,,
89,down,Al Green,Greatest Hits: The Best of Al Green,55,42,14,,,,
90,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,56,27,97,,,,
91,-,Nenashi,Found in Tokyo,-,91,1,,,,
92,down,Mariah Carey,Caution,84,59,65,,,,
93,-,RAAHiiM,BUT IF iiM HONEST (Lo' N Slo'),-,93,1,,,,
94,-,Frankie Beverly & Maze,Anthology,-,94,4,,,,
95,-,Maxwell,Maxwell's Urban Hang Suite,-,40,26,,,,
96,-,WANMOR,WanMor,-,76,3,,,,
97,up,Anderson .Paak,Malibu,99,35,147,,,,
98,up,MACO,22,98,48,41,,,,
99,-,Jayh,Beautiful Stories,-,99,1,,,,
100,-,H.E.R.,H.E.R.,-,17,150,,,,
