Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,33,,,,
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,33,,,,
5,up,The Weeknd,In Your Eyes,5,1,14,41,2020-03-22,12,2020-03-29
6,up,Alicia Keys,Underdog,7,3,24,69,2020-01-12,43,2020-03-29
7,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,9,7,2,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,33,,,,
9,down,Ali Gatie,Running On My Mind,8,6,4,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,6,5,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,5,32,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,33,,,,
13,-,John Legend,Bigger Love,-,11,4,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,33,,,,
15,up,Bee Gees,You Should Be Dancing,37,15,3,,,,
16,-,John Legend,Never Break,-,11,1,,,,
17,up,Leona Lewis,Run,20,1,33,,,,
18,down,Khalid,Better,16,8,26,,,,
19,-,Ben E. King,Stand By Me,-,2,30,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),26,4,32,,,,
21,up,The Weather Girls,It's Raining Men,22,16,24,,,,
22,down,Chaka Khan,Ain't Nobody,21,4,33,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,32,,,,
24,down,Andra Day,Rise Up,11,3,30,63,2020-04-05,63,2020-04-05
25,-,Alicia Keys,Perfect Way To Die,-,18,1,,,,
26,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,8,1,,,,
27,up,Prince & The Revolution,Purple Rain,28,5,33,,,,
28,down,Chris Brown & Young Thug,Go Crazy,24,7,7,98,2020-05-31,13,2020-08-16
29,-,John Legend,One Life,-,29,1,,,,
30,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,30,1,,,,
31,-,Keedron Bryant,I Just Wanna Live,-,16,1,,,,
32,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,18,,,,
33,-,Amy Winehouse,Back to Black,-,1,26,,,,
34,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,11,2,,,,
35,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,7,57,2020-03-08,13,2020-05-10
36,-,H.E.R.,I Can't Breathe,-,22,1,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,65,9,24,,,,
38,down,Rihanna,Don't Stop the Music,14,6,27,,,,
39,up,Rupert Holmes,Escape (The Pina Colada Song),51,12,18,,,,
40,-,Donna Summer,Hot Stuff,-,18,20,,,,
41,up,The Weeknd,The Hills,54,5,30,,,,
42,up,Stevie Wonder,Superstition,46,9,18,,,,
43,-,John Legend,I Do,-,43,1,,,,
44,-,Prince & The Revolution,Kiss,-,11,20,,,,
45,up,Mario,Let Me Love You,91,9,24,,,,
46,-,John Legend,Who Did That To You (Live),-,46,1,,,,
47,down,"Earth, Wind & Fire",September,18,1,31,,,,
48,down,Marvin Gaye,Sexual Healing,43,38,3,,,,
49,-,Ginuwine,Pony,-,6,27,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,4,26,,,,
51,down,Tina Turner,Proud Mary,49,5,19,,,,
52,-,Dorrey Lyles,Dancing in the Rain,-,52,1,,,,
53,-,Dorrey Lyles & David A. Tobin,Call Your Name,-,53,1,,,,
54,down,Barry White,"You're the First, the Last, My Everything",33,6,18,,,,
55,-,Dorrey Lyles,My Realized Dream (Arnold Palmer's Philly Mix),-,55,1,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,12,,,,
57,-,The Temptations,Treat Her Like a Lady (Single Version),-,57,1,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,31,,,,
59,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],25,25,7,,,,
60,down,Khalid & Disclosure,Know Your Worth,44,4,20,66,2020-02-09,39,2020-02-16
61,-,John Legend,Conversations in the Dark,-,13,6,31,2020-01-19,31,2020-01-19
62,-,Lee Fields & The Expressions,Wake Up,-,35,3,,,,
63,-,Whitney Houston,My Love Is Your Love,-,12,12,,,,
64,-,John Legend,Wild,-,32,1,,,,
65,-,Dorrey Lyles,My Realized Dream,-,65,1,,,,
66,-,Black Pumas,Colors,-,7,16,,,,
67,-,Donna Summer,On the Radio,-,38,4,,,,
68,-,Mary J. Blige,Family Affair,-,1,17,,,,
69,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,13,,,,
70,down,Bill Withers,Lean On Me,27,7,15,52,2020-04-05,52,2020-04-05
71,-,Chris Brown,Yeah 3X,-,17,4,,,,
72,-,Bill Withers,Lovely Day,-,4,15,100,2020-04-05,98,2020-04-12
73,-,John Legend,Don't Walk Away,-,31,1,,,,
74,-,Alicia Keys,If I Ain't Got You,-,8,14,,,,
75,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,29,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,10,17,,,,
77,down,Donna Summer,I Feel Love,75,24,6,,,,
78,-,Ayo,Fade Out,-,78,1,,,,
79,-,Destiny's Child,Say My Name (Edit),-,29,8,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,5,,,,
81,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,6,,,,
82,up,Doja Cat,Like That (feat. Gucci Mane),84,10,15,99,2020-04-12,91,2020-04-19
83,-,Dorrey Lyles,Child of Soul,-,83,1,,,,
84,down,Ginuwine,Pony,31,1,23,,,,
85,down,Baby Bash,Suga Suga,45,23,5,,,,
86,-,Sade,Smooth Operator (Single Version),-,6,21,,,,
87,-,Percy Sledge,When a Man Loves a Woman,-,33,8,,,,
88,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",29,14,15,,,,
89,-,Nivea,Don't Mess With the Radio,-,89,1,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,86,10,18,,,,
91,-,Caitlin Koch,Simple Man,-,91,1,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,30,1,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,34,2,,,,
94,-,Marvin Gaye & Tammi Terrell,You've Got What It Takes,-,94,1,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,15,17,,,,
96,-,Dounia,Best Bad Influence,-,96,1,,,,
97,down,Michael Kiwanuka,Love & Hate,95,6,29,,,,
98,-,Roachford,Love Remedy (Dean St. Session),-,98,1,,,,
99,-,Amy Winehouse,Rehab,-,11,3,,,,
100,-,Alexandra Burke,Hallelujah,-,3,28,,,,
