Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,4,1,121,94,2019-12-01,1,2020-03-01
3,down,Stevie Wonder,Happy Birthday,2,1,124,,,,
4,up,The Weeknd,Save Your Tears,6,1,82,80,2020-03-22,1,2021-03-21
5,down,John Legend,All of Me,3,1,124,,,,
6,-,Timmy Thomas,Why Can't We Live Together,-,6,2,,,,
7,up,Ben E. King,Stand By Me,9,2,119,,,,
8,up,Gloria Gaynor,I Will Survive,20,4,105,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),17,7,102,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,124,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,48,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Less Than Zero,15,1,11,,,,
13,down,Omah Lay & Justin Bieber,Attention,5,5,3,,,,
14,down,Leona Lewis,Run,10,1,122,,,,
15,-,Timmy Thomas,Why Can't We Live Together,-,15,3,,,,
16,down,The Weeknd,Take My Breath,11,4,10,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,73,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,105,,,,
19,down,"Earth, Wind & Fire",September,8,1,122,,,,
20,-,Michael Kiwanuka,Cold Little Heart,-,6,70,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,4,112,,,,
22,-,Prince & The Revolution,Purple Rain,-,5,113,,,,
23,-,Ne-Yo,Because of You,-,8,15,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,114,,,,
25,down,Tina Turner,The Best (Edit),19,1,107,,,,
26,down,Edwin Starr,War,12,7,13,,,,
27,up,Daniel Donskoy,Robbed_Me,46,27,4,,,,
28,up,Amy Winehouse,Back to Black,44,1,110,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,10,80,,,,
30,-,Sade,Why Can't We Live Together,-,30,16,,,,
31,up,Aloe Blacc,I Need a Dollar,42,18,48,,,,
32,-,Solomon Burke,Cry to Me,-,4,55,,,,
33,up,Ginuwine,Pony,49,1,102,,,,
34,down,The Weeknd,Take My Breath,13,1,33,,,,
35,up,Chaka Khan,Ain't Nobody,39,4,109,,,,
36,-,Whitney Houston,My Love Is Your Love,-,12,47,,,,
37,up,The Weeknd,The Hills,73,5,106,,,,
38,up,Andra Day,Rise Up,45,3,102,63,2020-04-05,63,2020-04-05
39,-,Estelle,American Boy (feat. Kanye West),-,20,17,,,,
40,-,Tina Turner,What You Get Is What You See,-,7,5,,,,
41,up,Boney M.,Daddy Cool,57,2,69,,,,
42,-,Baby Huey & The Baby Sitters,Hard Times,-,42,6,,,,
43,-,Bill Withers,Lovely Day,-,4,82,100,2020-04-05,98,2020-04-12
44,-,Mary J. Blige,Family Affair,-,1,55,,,,
45,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,5,,,,
46,-,Marla Glen,Believer,-,29,6,,,,
47,-,Macy Gray,I Try,-,5,13,,,,
48,-,The Ovations,Gotta Move On (To My Destiny),-,42,2,,,,
49,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),23,10,8,,,,
50,up,Lola Young,FAKE,59,2,22,,,,
51,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,13,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,6,44,,,,
53,-,The Weather Girls,It's Raining Men,-,16,72,,,,
54,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,48,,,,
55,-,Marlena Shaw,California Soul,-,45,3,,,,
56,-,Aya Nakamura,Copines,-,29,14,,,,
57,-,The Commodores,Nightshift,-,17,13,,,,
58,-,Michael Kiwanuka,Love & Hate,-,6,95,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,53,,,,
60,-,Lola Young,So Sorry,-,31,3,,,,
61,-,K-Ci & JoJo,All My Life,-,18,13,,,,
62,-,Bruno Borlone,Chica de Humo Get Funky,-,62,1,,,,
63,-,Diana Ross,I'm Coming Out,-,29,6,,,,
64,down,Jaki Graham,Set Me Free,31,9,14,,,,
65,-,Sade,Smooth Operator (Single Version),-,6,83,,,,
66,-,Khalid,Better,-,8,72,,,,
67,-,The Commodores,Easy,-,34,9,,,,
68,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],91,9,15,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,11,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,14,36,,,,
71,up,Cassandra Steen,Stadt (feat. Adel Tawil),96,18,23,,,,
72,-,Sandra,Everlasting Love,-,21,8,,,,
73,-,Boney M.,Rivers of Babylon,-,5,43,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,102,,,,
75,up,Usher,Scream,100,7,25,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,110,,,,
77,-,Rihanna,Russian Roulette,-,11,26,,,,
78,-,Boney M.,Ma Baker,-,15,41,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,38,16,,,,
80,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,80,1,,,,
81,-,Prince & The Revolution,Kiss,-,11,52,,,,
82,-,Joey XL,To the Bank,-,82,1,,,,
83,-,Leona Lewis,Better In Time,-,11,14,,,,
84,down,St. Paul And The Broken Bones,The Last Dance,38,38,3,,,,
85,-,Wendy Shay,Nobody,-,85,1,,,,
86,-,Donny Hathaway,A Song for You,-,27,1,,,,
87,-,1986zig,Einer von euch (Akustik),-,76,1,,,,
88,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,34,3,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,94,,,,
90,-,Sade,No Ordinary Love,-,57,7,,,,
91,-,Percy Sledge,When a Man Loves a Woman,-,33,17,,,,
92,down,Black Pumas,Colors,21,7,60,,,,
93,-,Musiq,Forthenight (feat. Aaries),-,93,1,,,,
94,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,50,,,,
95,-,Chic,Le Freak (Remastered),-,66,3,,,,
96,down,Patrice Rushen,Forget Me Nots,58,22,12,,,,
97,-,Tina Turner,The Best,-,1,78,,,,
98,-,The Weeknd,Can't Feel My Face,-,14,70,,,,
99,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,28,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,60,,,,
