Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,What About Us?,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
3,up,Big Boss Man,Beat Breakfast,3,2,6,,,,
4,up,Lune,gebe auf.,5,3,6,,,,
5,up,Al Wilson,La La Peace Song,6,4,6,,,,
6,down,The Weeknd,In Your Eyes,4,1,36,41,2020-03-22,12,2020-03-29
7,up,Stevie Wonder,Happy Birthday,7,1,55,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),9,3,11,,,,
9,down,John Legend,All of Me,8,1,55,,,,
10,up,Gloria Gaynor,I Am What I Am,10,5,17,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),15,9,9,,,,
12,down,Fousheé,Deep End,11,11,7,,,,
13,up,Doja Cat,Say So,18,2,49,100,2020-02-02,6,2020-05-03
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,4,55,,,,
15,up,Leona Lewis,Run,19,1,54,,,,
16,up,Bill Withers,Lovely Day,21,4,30,100,2020-04-05,98,2020-04-12
17,up,The Weeknd,The Hills,17,5,49,,,,
18,up,"Earth, Wind & Fire",September,22,1,53,,,,
19,up,Prince & The Revolution,Purple Rain,40,5,53,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),98,2,42,,,,
21,up,Rebecca Ferguson,Glitter & Gold,57,18,10,,,,
22,up,Ben E. King,Stand By Me,43,2,52,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),28,4,54,,,,
24,-,Toni Braxton,Un-Break My Heart,-,17,17,,,,
25,up,Ray Charles,Hit the Road Jack (feat. The Raelets),75,4,21,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,2,45,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,6,51,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,10,30,,,,
29,-,Aretha Franklin,The Weight,-,29,1,,,,
30,up,Aretha Franklin,I Say a Little Prayer,41,9,37,,,,
31,up,The Weeknd,In Your Eyes,42,7,20,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,55,,,,
33,down,Donna Summer,Hot Stuff,32,18,34,,,,
34,up,Aya Nakamura,Jolie nana,51,6,17,76,2020-08-02,76,2020-08-02
35,up,Aya Nakamura,Tchop,35,35,2,,,,
36,up,Ginuwine,Pony,39,1,40,,,,
37,-,Aya Nakamura,Djadja,-,3,44,85,2020-06-28,70,2020-07-19
38,down,Whitney Houston,One Moment In Time (2000 Remaster),30,6,44,,,,
39,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",23,23,8,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,3,48,,,,
41,down,Alicia Keys,Underdog,24,3,44,69,2020-01-12,43,2020-03-29
42,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,39,1,,,,
43,-,Black Pumas,Colors,-,6,26,,,,
44,up,Kool & The Gang,Celebration,53,7,38,,,,
45,down,Rotimi,In My Bed (feat. Wale),26,13,12,,,,
46,-,Hubbabubbaklubb,Mopedbart,-,34,4,,,,
47,-,The Weeknd,Call Out My Name,-,8,21,,,,
48,up,Gloria Gaynor,I Will Survive,65,4,38,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,6,55,,,,
50,-,The Weeknd,Can't Feel My Face,-,14,36,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,5,52,,,,
52,up,"Earth, Wind & Fire",Let's Groove,73,14,13,,,,
53,down,Alicia Keys,Love Looks Better,14,4,11,,,,
54,-,TLC,Waterfalls,-,18,16,,,,
55,down,Sade,Smooth Operator (Single Version),49,6,35,,,,
56,-,Alicia Keys,If I Ain't Got You,-,8,26,,,,
57,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,31,5,,,,
58,down,Michael Kiwanuka,Love & Hate,25,6,50,,,,
59,-,Joy Denalane,Top Of My Love,-,11,8,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,20,6,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,12,,,,
62,-,Stevie Wonder,Sir Duke,-,31,6,,,,
63,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,32,,,,
64,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],54,6,27,,,,
65,down,Tina Turner,The Best (Edit),27,1,46,,,,
66,-,The Contours,Do You Love Me,-,66,1,,,,
67,-,Imagination,Just an Illusion,-,43,2,,,,
68,-,Joy Denalane,Love Your Love,-,68,2,,,,
69,up,Mario,Let Me Love You,90,9,34,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,33,,,,
71,-,Charlotte Day Wilson,Work,-,16,2,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,5,30,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,30,4,,,,
74,-,emir taha,Huyu Suyu,-,25,3,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,31,18,,,,
76,-,Barry White,"You're the First, the Last, My Everything",-,6,31,,,,
77,down,Lionel Richie,Hello,56,8,16,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,4,,,,
79,-,Aretha Franklin,Respect,-,23,21,,,,
80,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,10,31,,,,
81,down,Amy Winehouse,Back to Black,20,1,45,,,,
82,-,Khalid,Better,-,8,45,,,,
83,-,Al Green,Let's Stay Together,-,37,5,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,59,1,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,24,,,,
86,-,Des'ree,You Gotta Be,-,34,2,,,,
87,-,Al Green,How Can You Mend a Broken Heart,-,6,10,,,,
88,-,Sade,Cherish the Day,-,88,1,,,,
89,down,Whitney Houston,My Love Is Your Love,16,12,23,,,,
90,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,34,1,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,8,,,,
92,-,Prince & The Revolution,Raspberry Beret,-,88,1,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You,88,9,33,,,,
94,up,Tina Turner,What's Love Got To Do With It,99,8,13,,,,
95,up,Stevie Wonder,Isn't She Lovely,95,15,26,,,,
96,-,Garfield Fleming,Don't Send Me Away,-,96,1,,,,
97,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),92,48,3,,,,
98,-,Jorja Smith,Come Over (feat. Popcaan),-,7,5,,,,
99,-,Arlo Parks,Green Eyes,-,81,2,,,,
100,-,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),-,27,1,,,,
