Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,5,1,48,41,2020-03-22,12,2020-03-29
4,-,C ARMA,Yapma,-,4,33,,,,
5,down,Stevie Wonder,Happy Birthday,3,1,67,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,66,,,,
7,down,The Weeknd,Save Your Tears,4,3,6,80,2021-02-28,59,2021-03-21
8,-,The Weeknd,The Hills,-,5,58,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),43,4,64,,,,
10,down,John Legend,All of Me,7,1,67,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),12,9,21,,,,
12,down,Gloria Gaynor,I Am What I Am,11,5,29,,,,
13,down,Wendy Rene,After Laughter (Comes Tears),9,3,23,,,,
14,-,The Weeknd,Can't Feel My Face,-,14,43,,,,
15,down,Lune,gebe auf.,10,3,18,,,,
16,down,Arlo Parks,Too Good,8,8,3,,,,
17,down,"Earth, Wind & Fire",September,13,1,65,,,,
18,down,Ben E. King,Stand By Me,16,2,63,,,,
19,down,Arlo Parks,Caroline,6,6,10,,,,
20,up,Doja Cat,Streets,26,11,5,27,2021-01-24,7,2021-03-07
21,up,Prince & The Revolution,Purple Rain,61,5,65,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,4,56,,,,
23,up,Gloria Gaynor,I Will Survive,69,4,50,,,,
24,down,Arlo Parks,Hope,18,18,3,,,,
25,up,The Weeknd,In Your Eyes,86,7,30,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,25,9,37,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,67,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,5,41,,,,
29,-,C ARMA,Yapma (Jumpa Remix),-,29,2,,,,
30,up,Jon Batiste,I NEED YOU,44,11,3,,,,
31,down,Michael Kiwanuka,Love & Hate,23,6,61,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,57,,,,
33,down,Ray Charles,Hit the Road Jack (feat. The Raelets),21,4,27,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,67,,,,
35,down,Leona Lewis,Run,19,1,66,,,,
36,down,Amy Winehouse,Back to Black,28,1,56,,,,
37,up,Sade,Smooth Operator (Single Version),85,6,45,,,,
38,up,Paul Carrack,How Long (Remastered),70,11,6,,,,
39,up,Bill Withers,Lovely Day,54,4,42,100,2020-04-05,98,2020-04-12
40,up,Whitney Houston,My Love Is Your Love,96,12,30,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,10,39,,,,
42,down,The Weather Girls,It's Raining Men,24,16,44,,,,
43,up,William Bell,I Forgot to Be Your Lover (Single Version),67,43,2,,,,
44,down,Ginuwine,Pony,39,1,51,,,,
45,-,The Supremes,Where Did Our Love Go,-,27,7,,,,
46,down,Chaka Khan,Ain't Nobody,36,4,64,,,,
47,down,Kool & The Gang,Celebration,32,9,49,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,14,,,,
49,-,Stevie Wonder,Superstition,-,9,23,,,,
50,-,Kehlani,Gangsta,-,50,3,,,,
51,-,The Supremes,You Can't Hurry Love,-,51,4,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,5,61,,,,
53,-,The Supremes,Stop! In the Name of Love,-,53,5,,,,
54,-,Robin Thicke,Take Me Higher,-,19,2,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,10,40,,,,
56,down,Mario,Let Me Love You,45,9,40,,,,
57,-,Ginuwine,Pony,-,6,36,,,,
58,down,Tina Turner,The Best (Edit),51,1,57,,,,
59,-,Wild Cherry,Play That Funky Music,-,59,2,,,,
60,up,Aretha Franklin,I Say a Little Prayer,66,9,48,,,,
61,down,Andra Day,Rise Up,29,3,62,63,2020-04-05,63,2020-04-05
62,-,The Weeknd,House of Balloons / Glass Table Girls,-,62,1,,,,
63,down,Mary J. Blige,Family Affair,48,1,35,,,,
64,-,Sade,Why Can't We Live Together,-,30,8,,,,
65,-,The Pussycat Dolls,Don't Cha,-,19,5,,,,
66,down,SZA,Good Days,40,4,7,39,2021-01-03,8,2021-01-10
67,-,The Weeknd,Hardest To Love,-,11,4,96,2020-03-22,29,2020-03-29
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,19,29,,,,
69,-,Fousheé,Deep End,-,11,18,,,,
70,-,Skye Townsend,Noreg,-,70,1,,,,
71,down,Aloe Blacc,I Need a Dollar,53,18,23,,,,
72,-,Rihanna,Don't Stop the Music,-,6,47,,,,
73,down,Barry White,"You're the First, the Last, My Everything",49,6,38,,,,
74,up,The Temptations,Papa Was a Rollin' Stone (Single Version),91,10,29,,,,
75,down,Donna Summer,Hot Stuff,31,18,44,,,,
76,-,Percy Sledge,When a Man Loves a Woman,-,33,14,,,,
77,down,Bill Withers,Ain't No Sunshine (Single Version),60,2,54,,,,
78,up,Lauryn Hill,Doo Wop (That Thing),100,15,18,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,2,22,,,,
80,-,Tina Turner,The Best,-,1,43,,,,
81,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,3,,,,
82,down,Michael Kiwanuka,Cold Little Heart,74,6,39,,,,
83,down,Solomon Burke,Cry to Me,33,4,17,,,,
84,up,Diana Ross,Upside Down,98,30,13,,,,
85,-,Lionel Richie,Hello,-,8,20,,,,
86,-,The Supremes,Baby Love,-,40,4,,,,
87,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,87,1,,,,
88,-,En Vogue & Salt-N-Pepa,Whatta Man,-,57,3,,,,
89,down,Doja Cat,Say So,15,2,61,100,2020-02-02,6,2020-05-03
90,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,90,1,,,,
91,-,The Weeknd,In the Night,-,49,5,,,,
92,down,Tina Turner,Proud Mary,41,5,28,,,,
93,-,The Weeknd,Heartless,-,2,22,22,2019-12-01,5,2019-12-08
94,-,Boyz II Men,End of the Road,-,19,1,,,,
95,down,Aretha Franklin,Respect,27,23,27,,,,
96,-,Arlo Parks,Eugene,-,38,4,,,,
97,-,The Weeknd,Often,-,42,6,,,,
98,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,70,2,,,,
99,-,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),-,27,3,,,,
100,down,Aya Nakamura,Copines,68,29,2,,,,
