Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,162,,,,
2,up,Shervin Hajipour,Baraye,7,1,11,,,,
3,down,The Weeknd,Blinding Lights,2,1,159,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,161,,,,
5,up,Darlene Love,All Alone on Christmas,6,2,12,,,,
6,up,Alexandra Burke,Hallelujah,8,3,80,,,,
7,down,The Weeknd,Save Your Tears,3,1,120,80,2020-03-22,1,2021-03-21
8,up,Vegedream,Ramenez la coupe à la maison,94,3,75,,,,
9,down,Marshmello & Khalid,Numb,5,1,28,,,,
10,up,Ben E. King,Stand By Me,16,2,157,,,,
11,down,Chris Brown,Under the Influence,10,2,27,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,137,,,,
13,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,13,1,,,,
14,up,Solomon Burke,Cry to Me,23,4,86,,,,
15,up,Gloria Gaynor,I Will Survive,22,4,142,,,,
16,down,Leona Lewis,Run,11,1,160,,,,
17,up,Jaki Graham,Set Me Free,80,9,38,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,115,,,,
19,up,SZA,Nobody Gets Me,19,19,2,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),37,2,110,,,,
21,up,Usher,Scream,83,7,52,,,,
22,up,"Earth, Wind & Fire",September,25,1,160,,,,
23,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,23,1,,,,
24,-,The Weeknd,Can't Feel My Face,-,14,88,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,162,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,134,,,,
27,down,NVBR & Xanemusic,"Dance Dance Dance, with My Hands (Best Part Looped) [Remix]",26,26,2,,,,
28,-,Al Green,How Can You Mend a Broken Heart,-,6,28,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,137,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,79,,,,
31,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,68,,,,
32,up,Keri Hilson,I Like (Manhattan Clique Remix),96,12,55,,,,
33,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,50,,,,
34,down,Andra Day,Rise Up,14,3,123,63,2020-04-05,63,2020-04-05
35,down,The Weeknd,The Hills,27,5,137,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),38,7,129,,,,
37,up,Leona Lewis,Better In Time,92,11,35,,,,
38,down,Kool & The Gang,Celebration,13,9,109,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,20,36,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,15,33,,,,
41,down,Tina Turner,The Best (Edit),18,1,141,,,,
42,down,Chaka Khan,Ain't Nobody,39,4,144,,,,
43,-,Mary J. Blige,Family Affair,-,1,74,,,,
44,-,Joy Denalane,Christmas Will Really Be Christmas,-,44,3,,,,
45,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),77,29,4,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,66,6,2021-03-14,2,2021-05-09
47,-,Aloe Blacc,I Need a Dollar,-,18,71,,,,
48,-,SZA,Kill Bill,-,3,1,,,,
49,-,Rihanna,Russian Roulette,-,11,50,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),15,4,145,,,,
51,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,33,1,,,,
52,-,Boney M.,Rivers of Babylon,-,5,53,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,1,86,76,2021-04-25,2,2021-05-02
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,4,149,,,,
55,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,119,,,,
56,-,The Real Thing,You to Me Are Everything,-,14,14,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,105,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,6,92,,,,
59,-,Babyface & Baby Tate,Don't Even Think About It,-,59,1,,,,
60,down,Bill Withers,Lean On Me,53,7,36,52,2020-04-05,52,2020-04-05
61,down,Amy Winehouse,Back to Black,21,1,142,,,,
62,-,Izzy La Reina,Diabla,-,62,1,,,,
63,-,Leon Thomas,Breaking Point,-,63,1,,,,
64,up,The Black Eyed Peas,Where Is the Love?,74,11,22,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,14,55,,,,
66,-,Beekay,Beautiful,-,66,1,,,,
67,-,Jerub,Feel It,-,67,1,,,,
68,-,Gladys Knight & The Pips,Add It Up,-,68,1,,,,
69,-,Lyn Collins,Women’s Lib,-,69,1,,,,
70,-,Boney M.,Sunny,-,14,38,,,,
71,-,SZA,Love Language,-,71,1,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,15,59,,,,
73,down,The Commodores,Nightshift,17,17,20,,,,
74,-,The Contours,Do You Love Me (Mono Single),-,31,10,,,,
75,-,Leya,Nur wir zwei,-,75,1,,,,
76,down,The Weeknd,Die For You,64,44,6,,,,
77,-,Mikiyas Cherinet,Ale Kenewezu,-,77,1,,,,
78,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,12,,,,
79,-,Tina Turner,What You Get Is What You See,-,7,11,,,,
80,-,Kool & The Gang,Ladies Night (Single Version),-,37,3,,,,
81,-,Blu Samu,Amor 2.0,-,81,1,,,,
82,down,Black Pumas,Colors,59,7,68,,,,
83,-,FLO,Losing You,-,83,1,,,,
84,-,Sam Cooke,Another Saturday Night,-,64,3,,,,
85,-,Rebecca Ferguson,Teach Me How to Be Loved,-,85,1,,,,
86,-,Rat Child,Changes,-,86,1,,,,
87,-,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),-,87,1,,,,
88,-,Oliver Cheatham,Get Down Saturday Night (Special Extended Version),-,88,1,,,,
89,-,Billy Stewart,Summertime (Long Version),-,89,1,,,,
90,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,90,1,,,,
91,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,39,,,,
92,-,Boney M.,Brown Girl In the Ring,-,41,5,,,,
93,-,Miki Howard,Do That To Me One More Time,-,93,1,,,,
94,up,Chris Brown,Yeah 3X,100,17,47,,,,
95,-,Aloe Blacc,Loving You Is Killing Me,-,21,17,,,,
96,-,Miki Howard,Pillow Talk,-,96,1,,,,
97,-,Ty Elliot,12 von 10,-,97,1,,,,
98,-,Pink Sweat$,I Feel Good (feat. Patrickananda),-,98,1,,,,
99,-,Miki Howard,Lowdown,-,99,1,,,,
100,-,Miki Howard,Just Don't Wanna Be Lonely,-,100,1,,,,
