Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,219,,,,
2,down,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Angel Numbers / Ten Toes,4,2,11,,,,
4,up,Gloria Gaynor,I Will Survive,6,4,199,,,,
5,up,Leona Lewis,Run,5,1,216,,,,
6,up,Tina Turner,The Best (Edit),46,1,197,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,217,,,,
8,up,Chaka Khan,Ain't Nobody,11,4,196,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,185,,,,
10,up,Kool & The Gang,Celebration,38,7,151,,,,
11,-,Bill Withers,Lovely Day,-,4,143,100,2020-04-05,98,2020-04-12
12,down,John Legend,All of Me,8,1,218,,,,
13,down,Ben E. King,Stand By Me,7,2,214,,,,
14,up,Jaki Graham,Set Me Free,14,9,77,,,,
15,up,Boney M.,Sunny,56,14,56,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,137,76,2021-04-25,2,2021-05-02
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,4,96,,,,
18,down,Usher,Scream,15,7,96,,,,
19,down,Leona Lewis,Better In Time,16,11,67,,,,
20,down,Beyoncé,Sweet Dreams,17,8,25,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,4,194,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,31,9,96,,,,
23,up,Tina Turner,The Best,32,1,132,,,,
24,up,"Earth, Wind & Fire",September,28,1,214,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),25,6,179,,,,
26,-,Sade,Smooth Operator,-,20,14,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,11,57,,,,
28,up,Tina Turner,Private Dancer (Single Edit),49,2,62,,,,
29,-,Down Low,Once Upon a Time,-,6,9,,,,
30,down,Prince & The Revolution,Purple Rain,10,5,199,,,,
31,-,Seal,Crazy,-,12,37,,,,
32,-,Andra Day,Rise Up,-,3,139,63,2020-04-05,63,2020-04-05
33,-,Mary J. Blige,Family Affair,-,1,91,,,,
34,down,The Weeknd,Save Your Tears,3,1,175,80,2020-03-22,1,2021-03-21
35,-,Boney M.,Daddy Cool,-,2,124,,,,
36,down,Doja Cat,Say So,35,2,127,100,2020-02-02,6,2020-05-03
37,-,Sandra,Everlasting Love,-,21,29,,,,
38,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,139,,,,
39,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,26,3,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,6,70,,,,
41,up,AC Soul Symphony & Dave Lee,Metamorphosis,94,4,5,,,,
42,-,Thee Heart Tones,Forever & Ever,-,42,1,,,,
43,-,Cleo Sol,Self,-,43,1,,,,
44,-,The Commotions,Feel the Commotion,-,44,1,,,,
45,-,Bacao Rhythm & Steel Band,Love$ick,-,45,1,,,,
46,up,Next,Too Close,83,4,7,,,,
47,-,NIve,Celebration,-,47,1,,,,
48,-,Betty Wright,Clean Up Woman (Singl,-,48,1,,,,
49,-,Little Esther,If It's New to You,-,49,1,,,,
50,-,Boney M.,Rivers of Babylon,-,5,73,,,,
51,-,The Brooks,Turn up the Sound,-,51,1,,,,
52,-,Brother Num,Nu Day,-,52,1,,,,
53,-,Oleta Adams,Get Here,-,9,24,,,,
54,-,Dj Illusion & Jarid G,High Fashion,-,54,1,,,,
55,-,Summer Walker & NO1-NOAH,White Tee,-,55,1,,,,
56,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,56,3,,,,
57,-,LEO,One Look,-,57,1,,,,
58,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,9,,,,
59,-,"Lipps, Inc.",Funkytown,-,32,7,,,,
60,-,Gabriela Caro,El muchacho de los ojos tristes,-,60,1,,,,
61,-,The Platters,Habor Lights,-,61,1,,,,
62,down,"Usher, 21 Savage & Summer Walker",Good Good,21,5,18,,,,
63,-,NIve,Record Player,-,63,1,,,,
64,-,Cosmic Yum,Good Love (Jayl Funk Remix),-,64,1,,,,
65,-,Ester Rada,I Wish,-,65,1,,,,
66,-,Bill Withers,Lean On Me,-,7,45,52,2020-04-05,52,2020-04-05
67,-,Roast Beatz,The People feat. Greg Blackman (X-Ray Ted Remix),-,67,1,,,,
68,down,Shervin Hajipour,Ashghal,34,34,2,,,,
69,-,En Vogue & Salt-N-Pepa,Whatta Man,-,57,7,,,,
70,-,Droc the Rnb Singer,If Your Down,-,70,1,,,,
71,-,Sandra,Maria Magdalena,-,10,40,,,,
72,-,Adi Oasis,Serena (feat. Samm Henshaw),-,72,1,,,,
73,-,Shay Lia,"Love Me, Love Me Not",-,73,1,,,,
74,-,Ivan Hartle,Shine,-,74,1,,,,
75,-,Feeling Blew,Out Getting Ribs,-,75,1,,,,
76,-,Acantha Lang,I Wish I Knew How It Would Feel to Be Free,-,76,1,,,,
77,-,Van McCoy & The Soul City Symphony,The Hustle,-,27,5,,,,
78,-,Unword & Koralle,Flower,-,78,1,,,,
79,-,Aaliyah,Try Again,-,14,27,,,,
80,-,The Gap Band,Big Fun (Mega Mix),-,80,1,,,,
81,-,NIve,how do i,-,81,1,,,,
82,-,Christopher Williams,Every Little Thing U Do,-,82,1,,,,
83,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,16,3,,,,
84,-,Anthony Alvarez,Cry to Me,-,84,1,,,,
85,down,Alexandra Burke,Hallelujah,18,3,119,,,,
86,-,Dina Ögon,Det läcker,-,55,2,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,10,100,,,,
88,down,Chris Brown,With You,22,11,44,,,,
89,-,Naomi Sharon,Nothing Sweeter,-,89,1,,,,
90,-,Risk Assessment,Turned On,-,90,1,,,,
91,-,Mica Paris,Breathe Life Into Me,-,91,1,,,,
92,-,Al Green,How Can You Mend a Broken Heart,-,6,35,,,,
93,down,Usher,Numb,23,18,20,,,,
94,-,Nichelle Colvin,Road Trip (feat. Gerald Albright & Musiversal),-,94,1,,,,
95,-,Brian Power & The Lewis Sisters,Year of Decision (feat. Linda Lewis) [Alternative Version],-,95,1,,,,
96,down,Mario,Let Me Love You,24,9,112,,,,
97,down,Gloria Gaynor,I Will Survive (Single Version),54,15,21,,,,
98,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,80,,,,
99,-,Soolking & Gazo,Casanova,-,27,8,,,,
100,-,Aaliyah,Back & Forth (Mr. Lee & R. Kelly's Remix),-,100,1,,,,
