Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,67,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Take My Breath,1,1,18,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,109,,,,
4,up,The Weeknd,Blinding Lights,4,1,106,94,2019-12-01,1,2020-03-01
5,up,Wendy Rene,After Laughter (Comes Tears),6,3,63,,,,
6,up,Gloria Gaynor,I Am What I Am,7,5,71,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,5,,,,
8,up,John Legend,All of Me,12,1,109,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,40,6,2021-03-14,2,2021-05-09
10,up,Alexandra Burke,Hallelujah,24,3,60,,,,
11,-,Alicia Keys,Best Of Me (Originals),-,8,3,,,,
12,down,Leona Lewis,Run,10,1,107,,,,
13,up,"Earth, Wind & Fire",September,22,1,107,,,,
14,up,Tina Turner,The Best (Edit),16,1,94,,,,
15,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,15,1,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,19,,,,
17,down,The Weeknd,Blinding Lights (Instrumental),15,9,58,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,7,4,,,,
19,up,Lola Young,FAKE,25,2,10,,,,
20,up,Alicia Keys,If I Ain't Got You,20,8,45,,,,
21,up,Whitney Houston,One Moment In Time (2000 Remaster),35,6,88,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,33,76,2021-04-25,2,2021-05-02
23,-,SZA,I Hate U,-,23,1,,,,
24,up,Ben E. King,Stand By Me,65,2,104,,,,
25,-,The Weeknd,In Your Eyes,-,1,89,41,2020-03-22,12,2020-03-29
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,2,93,,,,
27,down,Prince & The Revolution,Purple Rain,17,5,101,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,101,,,,
29,up,Boney M.,Mary's Boy Child / Oh My Lord,51,18,3,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,29,24,4,,,,
31,up,Joss Stone,Never Forget My Love,93,13,4,,,,
32,-,Mary J. Blige,Good Morning Gorgeous,-,12,1,,,,
33,-,Michael Kiwanuka,Love & Hate,-,6,88,,,,
34,-,Khalid,Present,-,28,2,,,,
35,-,Black Pumas,Colors,-,6,55,,,,
36,down,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],26,26,2,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,10,67,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,67,,,,
39,-,Whitney Houston,My Love Is Your Love,-,12,44,,,,
40,-,Nelly,Dilemma,-,22,28,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,4,102,,,,
42,-,Kool & The Gang,Celebration,-,7,77,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",23,4,101,,,,
44,-,Destiny's Child,Survivor (Edit),-,12,34,,,,
45,up,Boney M.,Daddy Cool,89,2,62,,,,
46,up,Gloria Gaynor,I Will Survive,78,4,90,,,,
47,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,4,,,,
48,-,Jaki Graham,Set Me Free,-,9,7,,,,
49,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,9,,,,
50,-,Usher,Scream,-,7,18,,,,
51,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,20,,,,
52,-,Rihanna,Russian Roulette,-,11,21,,,,
53,-,Boney M.,Rivers of Babylon,-,5,39,,,,
54,-,Ginuwine,Pony,-,6,44,,,,
55,-,Leona Lewis,Better In Time,-,11,10,,,,
56,up,Estelle,American Boy (feat. Kanye West),68,20,16,,,,
57,-,Boney M.,Ma Baker,-,15,36,,,,
58,-,Ginuwine,Pony,-,1,89,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),66,2,86,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,5,78,,,,
61,-,Ne-Yo,Closer,-,17,14,,,,
62,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,20,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,19,8,,,,
64,-,Duffy,Warwick Avenue,-,45,5,,,,
65,-,Leona Lewis,Footprints In the Sand,-,42,3,,,,
66,up,Vegedream,Ramenez la coupe à la maison,98,3,35,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,14,32,,,,
68,-,Eamon,F**k It (I Don't Want You Back),-,38,15,,,,
69,-,Ne-Yo,Beautiful Monster (Low Sunday Terrified Edit),-,69,2,,,,
70,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,17,,,,
71,-,The Michael Zager Band,Let's All Chant,-,71,1,,,,
72,-,Black Menue,Forever loved,-,72,1,,,,
73,-,The Weeknd,Die For You,-,44,1,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,91,,,,
75,-,Alicia Keys,Underdog,-,3,61,69,2020-01-12,43,2020-03-29
76,-,Chaka Khan,Ain't Nobody,-,4,96,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,13,,,,
78,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,44,,,,
79,-,The Weeknd,Can't Feel My Face,-,14,62,,,,
80,-,Chris Brown,With You,-,11,13,,,,
81,down,Amy Winehouse,Back to Black,19,1,95,,,,
82,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,11,,,,
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,15,,,,
84,-,Casey Gibson,Lift You Up (feat. Mama Haze),-,84,1,,,,
85,-,Khalid,All I Feel Is Rain (feat. JID),-,85,1,,,,
86,-,Oleta Adams,Get Here,-,9,10,,,,
87,-,Nick Straker,A Walk In The Park,-,41,10,,,,
88,-,Mario,Let Me Love You,-,9,62,,,,
89,-,Reynmen,Pare,-,89,2,,,,
90,-,Patti LaBelle,Stir It Up,-,26,4,,,,
91,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,54,4,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,109,,,,
93,-,Aestetic,Keep Falling In Love,-,93,1,,,,
94,-,Keri Hilson,Pretty Girl Rock (Cahill Club Remix),-,94,1,,,,
95,-,Jordan Paul & Tim Rose,New Thang,-,95,1,,,,
96,up,Tina Turner,The Best,99,1,67,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,15,43,,,,
98,-,Boney M.,Sunny,-,14,23,,,,
99,-,Kool & The Gang,Celebration,-,30,7,,,,
100,-,Anita Ward,Ring My Bell,-,50,4,,,,
