Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,205,,,,
2,up,The Weeknd,Blinding Lights,3,1,202,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,11,1,204,,,,
4,up,The Weeknd,Save Your Tears,13,1,161,80,2020-03-22,1,2021-03-21
5,up,Ben E. King,Stand By Me,15,2,200,,,,
6,down,Tina Turner,The Best (Edit),5,1,183,,,,
7,up,Ginuwine,Pony,50,1,172,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,8,5,8,,,,
9,up,Gloria Gaynor,I Will Survive,14,4,185,,,,
10,down,Leona Lewis,Run,6,1,202,,,,
11,up,The Black Eyed Peas,Where Is the Love?,12,11,44,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,4,88,,,,
13,up,Jaki Graham,Set Me Free,74,9,65,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,34,9,88,,,,
15,down,Oliver Wolf,Baby Come To Me,1,1,4,,,,
16,up,Mary J. Blige,Family Affair,42,1,85,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,4,181,,,,
18,-,Whee In,In The Mood,-,18,1,,,,
19,down,Bill Withers,Ain't No Sunshine (Single Version),17,2,133,,,,
20,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],75,9,71,,,,
21,up,Usher,Scream,84,7,82,,,,
22,up,Sandra,Maria Magdalena,52,10,36,,,,
23,down,The Teskey Brothers,London Bridge,9,1,7,,,,
24,-,Vegedream,Ramenez la coupe à la maison,-,3,100,,,,
25,down,Amy Winehouse,Back to Black,22,1,176,,,,
26,up,Prince & The Revolution,Purple Rain,28,5,186,,,,
27,up,Bill Withers,Lovely Day,44,4,137,100,2020-04-05,98,2020-04-12
28,down,Van McCoy & The Soul City Symphony,The Hustle,27,27,2,,,,
29,down,"Earth, Wind & Fire",September,18,1,202,,,,
30,-,Donna Summer,Hot Stuff,-,18,71,,,,
31,up,Chaka Khan,Ain't Nobody,100,4,182,,,,
32,down,Jorja Smith,Little Things,20,18,10,,,,
33,down,Kool & The Gang,Celebration,25,9,144,,,,
34,-,Diana Ross,I'm Coming Out,-,34,11,,,,
35,up,Beyoncé,Sweet Dreams,88,8,11,,,,
36,down,Akon,Smack That (feat. Eminem),29,28,22,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,205,,,,
38,-,Terence Trent D'Arby,Sign Your Name,-,38,28,,,,
39,-,Prince,When Doves Cry (Edit),-,14,27,,,,
40,-,Stevie B,Spring Love,-,29,14,,,,
41,up,Missy Elliott,Get Ur Freak On (LP Version),56,30,32,,,,
42,-,Sandra,Everlasting Love,-,21,27,,,,
43,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,125,76,2021-04-25,2,2021-05-02
44,-,The Weeknd,Starboy (feat. Daft Punk),-,4,166,,,,
45,-,Sade,Smooth Operator (Single Version),-,6,126,,,,
46,-,Des'ree,Life,-,30,8,,,,
47,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,7,,,,
48,-,Rihanna,Rehab,-,22,40,,,,
49,-,Ne-Yo,Because of You,-,8,27,,,,
50,-,Jermaine Stewart,Don't Talk Dirty To Me,-,50,1,,,,
51,-,David A. Tobin,True (Radio Edit),-,51,1,,,,
52,down,Philip Bailey,Easy Lover,16,16,34,,,,
53,down,Boney M.,Daddy Cool,19,2,115,,,,
54,-,Janet Jackson,My Need,-,54,1,,,,
55,down,Sanna & Samra,19 Stufen,7,7,3,,,,
56,-,Chris Brown,Forever (Main Version),-,15,36,,,,
57,-,Jimmy McCracklin,Come On,-,57,1,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,6,104,,,,
59,-,Sinead Harnett,Unconditional (Acoustic),-,37,3,,,,
60,-,Jimmy McCracklin,Georgia Slop,-,60,1,,,,
61,-,Tina Turner,The Best,-,1,122,,,,
62,-,Cleo Sol,There Will Be No Crying,-,62,1,,,,
63,up,The Commodores,Nightshift,80,17,31,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,146,,,,
65,-,Banda Maje,Living Disco Club (Tonico 70 Reloved),-,65,1,,,,
66,-,Jayl Funk,Take It Easy,-,66,1,,,,
67,-,Gemaine & Reggie Becton,New Moves,-,67,1,,,,
68,-,Joy Postell,Hard 2 Please,-,68,1,,,,
69,-,The Whitefield Brothers,Safari Strut,-,69,1,,,,
70,-,The Trammps,Disco Inferno (Single Edit),-,33,27,,,,
71,-,Ray Robinson,Missed Your Chance,-,71,1,,,,
72,-,The Whispers,And the Beat Goes On,-,36,6,,,,
73,-,Usama Siddiq & LA Rony,Make You Feel Alright,-,73,1,,,,
74,-,Relyae,Moonlight,-,74,1,,,,
75,-,The Koi Boys,Low,-,75,1,,,,
76,-,Roundtree,Hit on You (Moplen Retouch),-,76,1,,,,
77,-,The Tibbs,Damaged Heart,-,77,1,,,,
78,-,Faarrow,I Don't Belong to You,-,78,1,,,,
79,-,The Koi Boys,Let Her Go,-,79,1,,,,
80,-,The Supremes,You Can't Hurry Love,-,51,5,,,,
81,-,ROMderful,INTERWEBS!,-,81,1,,,,
82,-,Quincy Jones,I'll Be Good To You (feat. Ray Charles & Chaka Khan) [12'' Mix],-,82,1,,,,
83,-,Rihanna,Don't Stop the Music,-,6,132,,,,
84,-,Bobby Womack,California Dreamin',-,46,2,,,,
85,-,Gwen Bunn,By the Window,-,85,1,,,,
86,-,Decco Torres,AMIGO DE NOVA YORK,-,86,1,,,,
87,-,Gwen Bunn,Think Twice,-,87,1,,,,
88,-,The Weeknd,Less Than Zero,-,1,26,,,,
89,-,B. Valentine,Lovin' You (feat. Dave Koz) [E. V. Mix],-,89,1,,,,
90,-,Donna Summer,I Feel Love,-,24,18,,,,
91,-,Curtis Mayfield,Give Me Your Love (Love Song),-,91,1,,,,
92,-,Usher,I Don't Mind (feat. Juicy J),-,92,1,,,,
93,-,India.Arie,Just Let It Go,-,25,3,,,,
94,down,Bee Gees,You Should Be Dancing,77,15,18,,,,
95,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,57,4,,,,
96,-,Alexandra Burke,Hallelujah,-,3,106,,,,
97,-,Tone Stith,Lonely,-,97,1,,,,
98,-,Chris Brown,With You,-,11,32,,,,
99,-,BLK ODYSSY,FUNKENTOLOGY (LIVE),-,99,1,,,,
100,down,SZA,Snooze,33,32,3,,,,
