Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,4,1,128,,,,
2,down,The Weeknd,Sacrifice,1,1,15,,,,
3,up,The Weeknd,Blinding Lights,7,1,125,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,1,86,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,1,128,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,52,76,2021-04-25,2,2021-05-02
7,up,"Earth, Wind & Fire",September,10,1,126,,,,
8,up,Ginuwine,Pony,64,1,105,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),19,4,116,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,128,,,,
11,up,Prince & The Revolution,Purple Rain,35,5,117,,,,
12,up,Leona Lewis,Run,12,1,126,,,,
13,up,Tina Turner,The Best (Edit),26,1,111,,,,
14,up,Solomon Burke,Cry to Me,30,4,59,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,54,6,2021-03-14,2,2021-05-09
16,down,The Weeknd,Blinding Lights (Instrumental),15,9,73,,,,
17,-,Omah Lay & Justin Bieber,Attention,-,5,6,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,4,108,,,,
19,-,Sade,Still In Love With You,-,19,1,,,,
20,-,Boney M.,Sunny,-,14,28,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,3,106,,,,
22,-,Boney M.,Daddy Cool,-,2,70,,,,
23,down,Ben E. King,Stand By Me,21,2,123,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,10,76,,,,
25,up,The Weeknd,Less Than Zero,81,1,14,,,,
26,-,Prince,The Cross,-,26,2,,,,
27,up,Tina Turner,The Best,57,1,81,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,4,118,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,24,9,58,,,,
30,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,25,7,,,,
31,up,Amy Winehouse,Back to Black,46,1,114,,,,
32,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,38,,,,
33,down,Sade,Smooth Operator (Single Version),23,6,86,,,,
34,-,Destiny's Child,Say My Name (Edit),-,29,24,,,,
35,-,Tina Turner,Proud Mary,-,5,55,,,,
36,down,The Weeknd,Out of Time,14,14,5,,,,
37,up,Doja Cat,Say So,38,2,109,100,2020-02-02,6,2020-05-03
38,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,4,35,,,,
39,up,The Weeknd,Take My Breath,42,1,37,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,96,,,,
41,-,Vegedream,Ramenez la coupe à la maison,-,3,47,,,,
42,up,Stevie Wonder,Superstition,76,9,43,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),50,7,106,,,,
44,up,Imagination,Just an Illusion,70,24,11,,,,
45,-,Mase,What You Want (feat. Total),-,38,2,,,,
46,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,46,1,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,11,1,,,,
48,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,17,,,,
49,-,The Emotions,Best of My Love (Single Version),-,49,1,,,,
50,down,Gloria Gaynor,I Will Survive,20,4,109,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,5,111,,,,
52,down,R. Kelly,I Believe I Can Fly,34,34,19,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine,-,53,2,,,,
54,-,The Pussycat Dolls,Don't Cha,-,19,13,,,,
55,-,Aya Nakamura,Dégaine (feat. Damso),-,55,1,,,,
56,-,Boney M.,Ma Baker,-,20,42,,,,
57,-,The Weather Girls,It's Raining Men,-,16,74,,,,
58,-,The Weeknd,In Your Eyes,-,1,104,41,2020-03-22,12,2020-03-29
59,-,Kool & The Gang,Get Down On It,-,50,6,,,,
60,down,Alicia Keys,City of Gods (Part II),17,17,2,,,,
61,up,Macy Gray,I Try,66,5,17,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,10,84,,,,
63,-,Patti LaBelle,Stir It Up,-,26,6,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,6,114,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,14,39,,,,
66,-,Pink Sweat$,I Feel Good,-,23,1,,,,
67,-,Family Habits,All I Got,-,67,1,,,,
68,down,Andra Day,Rise Up,9,3,105,63,2020-04-05,63,2020-04-05
69,up,Toni Braxton,Un-Break My Heart,69,17,35,,,,
70,down,Mario,Let Me Love You,41,9,65,,,,
71,-,"Stefan Mahendra, Fika & Jackson Mathod",Is It Me?,-,71,1,,,,
72,down,Chaka Khan,Ain't Nobody,37,4,113,,,,
73,down,Bill Withers,Lovely Day,27,4,85,100,2020-04-05,98,2020-04-12
74,-,Seal,Love's Divine,-,34,10,,,,
75,-,Mamas Gun,Winner's Eyes,-,75,1,,,,
76,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),44,10,11,,,,
77,-,The Electrifying Cashmeres,What Does It Take (To Win Your Love),-,77,1,,,,
78,-,Alexandra Burke,Hallelujah,-,3,69,,,,
79,down,Mary J. Blige,Family Affair,58,1,59,,,,
80,-,Fox,Day Ones (feat. Swing Ting),-,80,1,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,15,46,,,,
82,-,Ne-Yo,So Sick,-,26,11,,,,
83,-,The Spinners,Working My Way Back to You,-,35,5,,,,
84,-,Arlo Parks,Too Good,-,8,8,,,,
85,-,Lola Young,So Sorry,-,31,5,,,,
86,-,Imagination,Music and Lights,-,86,1,,,,
87,-,Will Gittens,Easy On Me (Remix),-,40,3,,,,
88,down,Ne-Yo,Because of You,68,8,19,,,,
89,-,Ryan Innes,You Are Gold,-,89,1,,,,
90,-,Chris Brown,Run It! (feat. Juelz Santana),-,61,3,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,5,93,,,,
92,-,Barry White,Let the Music Play,-,16,27,,,,
93,-,Th3rd,Hot Gyal SZN,-,93,1,,,,
94,-,Lee Oskar,Down the Nile,-,94,1,,,,
95,-,Destiny's Child,Survivor (Edit),-,12,38,,,,
96,-,Aya Nakamura,Copines,-,29,15,,,,
97,-,Rose Royce,I Wanna Get Next to You (Live),-,97,1,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,85,,,,
99,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,7,,,,
100,-,Mario Biondi,What's Your Name,-,100,1,,,,
