Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,32,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,5,6,2021-03-14,2,2021-05-09
4,up,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),6,4,4,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,74,,,,
6,up,The Weeknd,In Your Eyes,7,1,55,41,2020-03-22,12,2020-03-29
7,up,Wendy Rene,After Laughter (Comes Tears),8,3,30,,,,
8,up,Gloria Gaynor,I Am What I Am,10,5,36,,,,
9,up,John Legend,All of Me,9,1,74,,,,
10,up,"Earth, Wind & Fire",September,14,1,72,,,,
11,up,Mari M.,Get Up (feat. Marc Frey) [Without Rap Mix],47,11,2,,,,
12,up,Sam Cooke,(What a) Wonderful World,13,4,7,,,,
13,-,Barry Brizzy,Nothing on You,-,9,1,,,,
14,up,Ben E. King,Stand By Me,22,2,70,,,,
15,up,Kali Uchis,telepatía,15,11,6,27,2021-02-28,6,2021-03-28
16,-,C ARMA,Yapma,-,4,38,,,,
17,down,Jan,Was Stimmt Nicht? (feat. Xavier Naidoo),5,5,4,,,,
18,up,Barry White,"You're the First, the Last, My Everything",35,6,44,,,,
19,up,Seal,Kiss from a Rose,48,14,16,,,,
20,up,Amy Winehouse,Back to Black,32,1,62,,,,
21,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,34,17,4,,,,
22,down,Solomon Burke,Cry to Me,12,4,24,,,,
23,up,Leona Lewis,Run,74,1,73,,,,
24,up,Doja Cat,Streets,26,11,12,27,2021-01-24,7,2021-03-07
25,down,The Weeknd,Blinding Lights (Instrumental),19,9,28,,,,
26,up,Ginuwine,Pony,55,1,58,,,,
27,up,Doja Cat,Say So,49,2,68,100,2020-02-02,6,2020-05-03
28,-,Joy Denalane,Use Me,-,28,1,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,5,48,,,,
30,-,Prince & The Revolution,Purple Rain,-,5,71,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,4,73,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,73,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),80,2,60,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,74,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,63,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),24,4,71,,,,
37,up,Aretha Franklin,I Say a Little Prayer,38,9,53,,,,
38,-,Oleta Adams,Get Here,-,9,4,,,,
39,-,Miyagi & Andy Panda,Патрон,-,39,1,,,,
40,down,Gloria Gaynor,I Will Survive,30,4,57,,,,
41,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,45,,,,
42,down,The Weeknd,The Hills,39,5,65,,,,
43,down,Sade,Smooth Operator (Single Version),23,6,52,,,,
44,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,10,,,,
45,down,Bill Withers,Lovely Day,27,4,48,100,2020-04-05,98,2020-04-12
46,down,Chris Brown & Young Thug,Go Crazy,36,7,37,98,2020-05-31,13,2020-08-16
47,-,Fousheé,Deep End,-,11,21,,,,
48,-,Tina Turner,The Best,-,1,47,,,,
49,down,Rupert Holmes,Escape (The Pina Colada Song),37,12,37,,,,
50,up,Arlo Parks,Caroline,50,6,15,,,,
51,-,Chris Brown,Forever (Main Version),-,15,5,,,,
52,-,Andra Day,Rise Up,-,3,67,63,2020-04-05,63,2020-04-05
53,-,Seal,Crazy,-,12,14,,,,
54,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,10,45,,,,
55,-,Prince,1999 (Edit),-,53,1,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,9,39,,,,
57,-,Daniel Donskoy,Robbed_Me,-,27,2,,,,
58,-,Marla Glen,Believer,-,29,4,,,,
59,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,59,1,,,,
60,-,Sydney Youngblood,If Only I Could,-,3,9,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,31,,,,
62,down,Jon Batiste,I NEED YOU,44,11,7,,,,
63,-,Giveon,HEARTBREAK ANNIVERSARY,-,41,1,37,2021-02-21,8,2021-03-21
64,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,14,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,60,,,,
66,-,Mary J. Blige,Family Affair,-,1,40,,,,
67,down,Tina Turner,The Best (Edit),33,1,62,,,,
68,up,Jon Batiste,FREEDOM,93,3,2,,,,
69,-,Rihanna,Disturbia,-,12,29,,,,
70,-,Khalid,Better,-,8,50,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,31,26,,,,
72,-,Aloe Blacc,I Need a Dollar,-,18,27,,,,
73,down,Lune,gebe auf.,45,3,25,,,,
74,-,Chaka Khan,Ain't Nobody,-,4,69,,,,
75,down,Childish Gambino,Redbone,67,17,24,,,,
76,-,Sydney Youngblood,Sit and Wait,-,15,10,,,,
77,-,Hiram Bullock,You Send Me,-,77,1,,,,
78,-,The Real Thing,You to Me Are Everything,-,14,6,,,,
79,-,The Weeknd,Try Me,-,44,1,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,42,5,,,,
81,-,Mario,Let Me Love You,-,9,43,,,,
82,down,The Trammps,Disco Inferno (Single Edit),81,33,12,,,,
83,-,Des'ree,You Gotta Be,-,34,3,,,,
84,-,NKSN,Perfect (feat. Kayef) [Remix],-,84,1,,,,
85,-,Seal,Love's Divine,-,34,5,,,,
86,down,Terence Trent D'Arby,Sign Your Name,78,38,10,,,,
87,-,"Calvin Harris, The Weeknd",Over Now,-,3,11,39,2020-09-06,39,2020-09-06
88,down,Boney M.,Rasputin,53,14,2,,,,
89,-,R. Kelly,The World's Greatest (Radio Edit),-,11,12,,,,
90,-,Rebecca Ferguson,Glitter & Gold,-,18,14,,,,
91,up,The New Mastersounds,Stay on the Groove (feat. Cleve Freckleton & The Haggis Horns),96,91,2,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,1,,,,
93,up,SZA,Good Days,95,4,12,39,2021-01-03,8,2021-01-10
94,down,"Earth, Wind & Fire",Let's Groove,73,14,17,,,,
95,-,The Temptations,Power (Soundtree Remix),-,95,1,,,,
96,down,Ray Charles,Hit the Road Jack (feat. The Raelets),40,4,34,,,,
97,-,Alvin Garrett,My Gift to You,-,97,1,,,,
98,-,Tina Turner,Proud Mary,-,5,31,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,44,,,,
100,-,Ali Gatie,Can't Let You Go,-,100,1,,,,
