Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,5,1,68,,,,
4,up,The Weeknd,Save Your Tears,7,3,7,80,2021-02-28,59,2021-03-21
5,down,C ARMA,Yapma,4,4,34,,,,
6,down,The Weeknd,In Your Eyes,3,1,49,41,2020-03-22,12,2020-03-29
7,up,John Legend,All of Me,10,1,68,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),13,3,24,,,,
9,up,Gloria Gaynor,I Am What I Am,12,5,30,,,,
10,down,The Weeknd,The Hills,8,5,59,,,,
11,up,Solomon Burke,Cry to Me,83,4,18,,,,
12,up,Ray Charles,Hit the Road Jack (feat. The Raelets),33,4,28,,,,
13,up,Amy Winehouse,Back to Black,36,1,57,,,,
14,down,The Weeknd,Blinding Lights (Instrumental),11,9,22,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,67,,,,
16,up,"Earth, Wind & Fire",September,17,1,66,,,,
17,up,Mary J. Blige,Family Affair,63,1,36,,,,
18,up,Doja Cat,Streets,20,11,6,27,2021-01-24,7,2021-03-07
19,up,Robin Thicke,Take Me Higher,54,19,3,,,,
20,down,Lune,gebe auf.,15,3,19,,,,
21,up,Leona Lewis,Run,35,1,67,,,,
22,up,Doja Cat,Say So,89,2,62,100,2020-02-02,6,2020-05-03
23,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,3,,,,
24,down,Ben E. King,Stand By Me,18,2,64,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),77,2,55,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),9,4,65,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,68,,,,
28,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,28,1,,,,
29,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,13,,,,
30,up,Mario,Let Me Love You,56,9,41,,,,
31,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,35,,,,
32,down,Arlo Parks,Caroline,19,6,11,,,,
33,-,Grace Carter,Wicked Game,-,9,1,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,5,62,,,,
35,up,Kool & The Gang,Celebration,47,7,50,,,,
36,-,TLC,Waterfalls,-,18,20,,,,
37,down,The Weeknd,In Your Eyes,25,7,31,,,,
38,-,Sam Cooke,(What a) Wonderful World,-,4,1,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,40,,,,
40,up,Boyz II Men,End of the Road,94,19,2,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,10,41,,,,
42,up,Stevie Wonder,Superstition,49,9,24,,,,
43,up,Lionel Richie,Hello,85,8,21,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,68,,,,
45,down,Arlo Parks,Hope,24,18,4,,,,
46,down,Prince & The Revolution,Purple Rain,21,5,66,,,,
47,-,Sam Cooke,(What A) Wonderful World,-,22,1,,,,
48,-,Ne-Yo,Sexy Love,-,24,2,,,,
49,down,Ginuwine,Pony,44,1,52,,,,
50,down,Sade,Smooth Operator (Single Version),37,6,46,,,,
51,down,Gloria Gaynor,I Will Survive,23,4,51,,,,
52,-,Seal,Kiss from a Rose,-,14,13,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,26,9,38,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,42,,,,
55,-,Boney M.,Daddy Cool,-,2,32,,,,
56,down,Paul Carrack,How Long (Remastered),38,11,7,,,,
57,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,57,1,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,25,2,,,,
59,-,Chris Brown & Young Thug,Go Crazy,-,7,32,98,2020-05-31,13,2020-08-16
60,down,Bill Withers,Lovely Day,39,4,43,100,2020-04-05,98,2020-04-12
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,57,,,,
62,-,Prince & The Revolution,Kiss,-,11,37,,,,
63,down,Andra Day,Rise Up,61,3,63,63,2020-04-05,63,2020-04-05
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,29,,,,
65,-,Khalid,Better,-,8,48,,,,
66,down,C ARMA,Yapma (Jumpa Remix),29,29,3,,,,
67,-,Rihanna,Disturbia,-,12,26,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,56,,,,
69,down,The Weeknd,Can't Feel My Face,14,14,44,,,,
70,down,The Weather Girls,It's Raining Men,42,16,45,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,3,58,,,,
72,-,Alicia Keys,If I Ain't Got You,-,8,31,,,,
73,-,Usher & Alicia Keys,My Boo,-,6,13,,,,
74,-,The Temptations,My Girl,-,11,9,,,,
75,up,Tina Turner,Private Dancer (Single Edit),79,2,23,,,,
76,-,Kool & The Gang,Fresh,-,29,10,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,41,,,,
78,-,Kool & The Gang,Joanna (Single Version),-,78,1,,,,
79,down,Michael Kiwanuka,Love & Hate,31,6,62,,,,
80,up,The Weeknd,Often,97,42,7,,,,
81,-,The Trammps,Disco Inferno (Single Edit),-,33,10,,,,
82,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,16,,,,
83,up,En Vogue & Salt-N-Pepa,Whatta Man,88,57,4,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,15,,,,
85,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,10,,,,
86,-,Black Pumas,Colors,-,6,34,,,,
87,-,Ne-Yo,Miss Independent,-,42,2,,,,
88,-,Lil Rain,Adore U,-,88,1,,,,
89,-,Bill Withers,Lean On Me,-,7,20,52,2020-04-05,52,2020-04-05
90,-,Toni Braxton,Un-Break My Heart,-,17,19,,,,
91,down,Tina Turner,The Best (Edit),58,1,58,,,,
92,down,Donna Summer,Hot Stuff,75,18,45,,,,
93,down,Aloe Blacc,I Need a Dollar,71,18,24,,,,
94,down,Fousheé,Deep End,69,11,19,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,2,,,,
96,-,Imagination,Just an Illusion,-,43,5,,,,
97,down,Whitney Houston,My Love Is Your Love,40,12,31,,,,
98,down,Chaka Khan,Ain't Nobody,46,4,65,,,,
99,up,Aya Nakamura,Copines,100,29,3,,,,
100,-,Rotimi,In My Bed (feat. Wale),-,13,19,,,,
