Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,5,1,172,,,,
2,up,The Weeknd,Blinding Lights,4,1,169,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,1,1,130,80,2020-03-22,1,2021-03-21
4,down,Miguel,Sure Thing (Sped Up),2,2,5,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,3,15,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
7,up,SZA,Kill Bill,9,3,11,,,,
8,up,Ray Charles,Hit the Road Jack (feat. The Raelets),26,4,73,,,,
9,up,Ginuwine,Pony,15,1,143,,,,
10,up,Prince & The Revolution,Purple Rain,33,5,157,,,,
11,down,Miguel,Sure Thing,7,2,20,,,,
12,up,Leona Lewis,A Moment Like This (Bonus Track),13,11,25,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,95,76,2021-04-25,2,2021-05-02
14,down,John Legend,All of Me,10,1,171,,,,
15,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),30,10,5,,,,
16,-,Chlöe & Chris Brown,How Does It Feel,-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,172,,,,
18,up,Gloria Gaynor,I Will Survive,20,4,152,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],53,13,30,,,,
20,-,Arlo Parks,Creep,-,17,2,,,,
21,down,Leona Lewis,Run,12,1,170,,,,
22,down,Ben E. King,Stand By Me,17,2,167,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),34,6,139,,,,
24,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],23,9,48,,,,
25,up,Usher,Scream,25,7,58,,,,
26,up,Leona Lewis,Better In Time,28,11,38,,,,
27,down,Rihanna,Don't Stop the Music,6,6,106,,,,
28,down,Chaka Khan,Ain't Nobody,22,4,153,,,,
29,up,Alexandra Burke,Hallelujah,46,3,84,,,,
30,up,Chris Brown,With You,98,11,16,,,,
31,up,Usher,Numb,99,18,2,,,,
32,-,Mario,Let Me Love You,-,9,82,,,,
33,-,Debelah Morgan,Dance With Me,-,33,2,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,144,,,,
35,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,115,,,,
36,down,Marshmello & Khalid,Numb,35,1,38,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,145,,,,
38,-,TLC,No Scrubs,-,19,26,,,,
39,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,4,,,,
40,down,Tina Turner,The Best (Edit),29,1,150,,,,
41,-,XG,SHOOTING STAR,-,16,4,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,6,110,,,,
43,down,"Earth, Wind & Fire",September,31,1,170,,,,
44,down,Chris Brown,Under the Influence,39,2,34,,,,
45,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,41,4,68,,,,
46,-,Kool & The Gang,Celebration,-,7,118,,,,
47,up,Black Pumas,Colors,55,6,74,,,,
48,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,48,1,,,,
49,-,Destiny's Child,Say My Name (Edit),-,29,28,,,,
50,-,Ural Thomas & the Pain,Smoldering Fire,-,50,1,,,,
51,-,Vegedream,Ramenez la coupe à la maison,-,3,82,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,25,,,,
53,down,Shervin Hajipour,Baraye,27,1,18,,,,
54,-,Luther Vandross,Never Too Much,-,19,5,,,,
55,-,Jennifer Lopez,Ain't It Funny,-,21,15,,,,
56,-,PARTYNEXTDOOR,Her Way,-,56,1,,,,
57,-,Chris Howland & Drew Ava,Joyful Melody,-,57,1,,,,
58,-,Tasha Nicole,Boss,-,58,1,,,,
59,-,Masaya,Partake,-,59,1,,,,
60,-,Naomi Wild,WHOSE LOVE (feat. Tempest),-,60,1,,,,
61,-,Anae,Love Is Patient,-,61,1,,,,
62,-,Chris Brown,Forever (Main Version),-,15,16,,,,
63,up,Casaundra,Keep Your Head To the Sky,95,63,2,,,,
64,-,シャンテ・ムーア,First Kiss,-,64,1,,,,
65,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,15,,,,
66,-,Aya Nakamura,Baby,-,66,1,,,,
67,down,Prince & The Revolution,Kiss,38,11,59,,,,
68,-,The Magic Juice,Blinded By the Lights,-,68,1,,,,
69,up,Masego,Two Sides,84,69,3,,,,
70,-,Xanemusic & NVBR,Give It to Me (Sped up Version) [Remix],-,70,1,,,,
71,-,Jimmy Ruffin & David Ruffin,"He Ain't Heavy, He's My Brother",-,71,1,,,,
72,-,October London,Back to your Place,-,72,1,,,,
73,-,Louis Armstrong & The Decca Mixed Choir,Nobody Knows the Trouble I've Seen,-,73,1,,,,
74,-,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,-,74,1,,,,
75,-,Men of North Country,Ravens,-,75,1,,,,
76,-,Marva Hicks,One Good Reason (Edit),-,76,1,,,,
77,-,Hari,"Santa, Please!",-,77,1,,,,
78,-,The Red Goes Black,Summer Night,-,78,1,,,,
79,-,Andra Day,Rise Up,-,3,124,63,2020-04-05,63,2020-04-05
80,-,Tink,Fake Love,-,80,1,,,,
81,-,Whitney Houston,My Love Is Your Love,-,12,57,,,,
82,-,Peter Brown,For Your Love,-,82,1,,,,
83,-,Usher,Bad Habits,-,13,4,,,,
84,-,Kali Uchis,Moonlight,-,37,1,,,,
85,-,Boney M.,Rivers of Babylon,-,5,56,,,,
86,-,Marvin Gaye,Sexual Healing,-,38,6,,,,
87,-,The Weeknd,In Your Eyes,-,1,119,41,2020-03-22,12,2020-03-29
88,down,Seal,Crazy,52,12,31,,,,
89,-,Matt Johnson,Place In My Heart (feat. Roki),-,89,1,,,,
90,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,90,1,,,,
91,-,LaToya Jackson,"If You Feel the Funk (7"" Version)",-,91,1,,,,
92,-,Prince,When Doves Cry (Edit),-,14,23,,,,
93,down,Amy Winehouse,Back to Black,40,1,151,,,,
94,down,The Weeknd,Starboy (feat. Daft Punk),78,4,152,,,,
95,-,The Manhattans,Kiss and Say Goodbye,-,14,9,,,,
96,-,Sean Paul,Get Busy,-,36,1,,,,
97,down,Sanna & KC Rebell,Happy Birthday,21,10,4,,,,
98,-,The Weeknd,Die For You,-,44,8,,,,
99,-,Lionel Richie,Stuck On You,-,24,12,,,,
100,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),65,29,6,,,,
