Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,178,,,,
2,up,John Legend,All of Me,3,1,177,,,,
3,up,Miguel,Sure Thing (Sped Up),5,2,11,,,,
4,up,Ray Charles,Hit the Road Jack (feat. The Raelets),13,4,79,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,151,,,,
6,up,"Earth, Wind & Fire",September,26,1,176,,,,
7,up,Ginuwine,Pony,9,1,149,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,101,76,2021-04-25,2,2021-05-02
9,down,Lola Young,FAKE,6,2,34,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,178,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),24,6,145,,,,
12,down,Andra Day,Rise Up,10,3,128,63,2020-04-05,63,2020-04-05
13,up,Miguel,Sure Thing,34,2,26,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,7,,,,
15,up,The Weeknd,Blinding Lights,16,1,175,94,2019-12-01,1,2020-03-01
16,-,Black Pumas,Colors,-,6,79,,,,
17,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),48,10,10,,,,
18,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],83,13,36,,,,
19,down,Gloria Gaynor,I Will Survive,18,4,158,,,,
20,down,Chris Brown,Forever (Main Version),15,15,21,,,,
21,up,FLO,Fly Girl (feat. Missy Elliott),22,14,3,,,,
22,up,The Weeknd,Save Your Tears,49,1,136,80,2020-03-22,1,2021-03-21
23,up,Amy Winehouse,Back to Black,68,1,154,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,130,,,,
25,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,12,,,,
26,down,Tina Turner,The Best (Edit),14,1,156,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,6,114,,,,
28,down,Ben E. King,Stand By Me,4,2,173,,,,
29,-,Mark Ronson,Valerie,-,22,7,,,,
30,up,Marshmello & Khalid,Numb,30,1,43,,,,
31,-,Mario,Let Me Love You,-,9,86,,,,
32,down,Kool & The Gang,Celebration,29,9,121,,,,
33,-,Cosmo Klein & The Campers,The Dock of the Bay (feat. Hanno Busch),-,33,1,,,,
34,-,Al Green,How Can You Mend a Broken Heart,-,6,30,,,,
35,-,The Weather Girls,It's Raining Men,-,16,102,,,,
36,-,The Weeknd,Call Out My Name,-,8,39,,,,
37,up,Solomon Burke,Cry to Me,70,4,101,,,,
38,-,Imagination,Just an Illusion,-,24,21,,,,
39,-,"Earth, Wind & Fire",Let's Groove,-,14,58,,,,
40,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),65,31,7,,,,
41,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,17,,,,
42,-,Masego,Track 3,-,42,1,,,,
43,-,Macy Gray,I Try,-,5,21,,,,
44,-,The Weeknd,Try Me,-,44,4,,,,
45,-,The Commodores,Nightshift,-,17,24,,,,
46,-,Edwin Starr,War,-,7,15,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,11,29,,,,
48,-,Cassie,Me & U,-,43,9,,,,
49,-,Prince & The Revolution,Kiss,-,11,61,,,,
50,-,Llouis Pear,Astronómica (2022 Remastered Version),-,50,1,,,,
51,-,The Chambers Brothers,Time Has Come Today,-,51,1,,,,
52,-,Alicia Keys,Fallin',-,13,50,,,,
53,-,Dijon,God In Wilson,-,53,1,,,,
54,-,Terence Trent D'Arby,Sign Your Name,-,38,23,,,,
55,-,Mishell Ivon & LeBaron James,At First Sight (Soul Avengerz Remix),-,55,1,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,4,159,,,,
57,-,"Johnny ""Guitar"" Watson",Superman Lover,-,57,1,,,,
58,-,Ike & Tina Turner,Nutbush City Limits,-,8,37,,,,
59,-,Mike Dilorenzo,Let Me Love You (feat. Caino),-,59,1,,,,
60,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch,-,60,1,,,,
61,down,Lionel Richie,"Say You, Say Me",51,37,7,,,,
62,-,C-Block,Time Is Tickin (Radio Version),-,62,1,,,,
63,-,Breakestra,Family Rap,-,63,1,,,,
64,-,"Johnny ""Guitar"" Watson",I Need You,-,64,1,,,,
65,up,Seal,Love's Divine,79,34,14,,,,
66,-,The Kevin Fingier Collective,I Really Care (feat. Diane Ward),-,66,1,,,,
67,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,25,11,,,,
68,-,Lazywax,Santa Catarina,-,68,1,,,,
69,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,56,,,,
70,down,Vegedream,Ramenez la coupe à la maison,33,3,86,,,,
71,-,Quinze,Silly Love,-,71,1,,,,
72,-,Jac Ross,Don't Let Me Be Misunderstood,-,72,1,,,,
73,-,Collective States,Night Skies,-,73,1,,,,
74,-,Sandra,Everlasting Love,-,21,12,,,,
75,-,Sister Sledge,We Are Family,-,16,8,,,,
76,-,Satin Jackets & Mandy Jones,In This Life (Cassara Remix),-,76,1,,,,
77,-,Cosmo Klein & The Campers,I do - love u ! (Single),-,77,1,,,,
78,-,Lynn Williams,I'll Except,-,78,1,,,,
79,-,Quinze,Secret Love,-,79,1,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,4,156,,,,
81,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,21,,,,
82,down,Bill Withers,Lovely Day,46,4,116,100,2020-04-05,98,2020-04-12
83,-,Quinze,Champion,-,83,1,,,,
84,-,The Weeknd & Gesaffelstein,I Was Never There,-,56,6,,,,
85,-,Saucy Lady & Slynk,High Class,-,85,1,,,,
86,down,Leona Lewis,Run,35,1,176,,,,
87,-,Rachel Mae Hannon,Work It Out,-,87,1,,,,
88,-,"Falcxne, evän & Relyae",Same Song,-,88,1,,,,
89,-,The Weeknd,Too Late,-,15,4,86,2020-03-22,31,2020-03-29
90,down,Sandra,Maria Magdalena,52,10,23,,,,
91,-,Lynn Williams & The Rising Sun,You Are the Greatest,-,91,1,,,,
92,-,Down Low,Once Upon a Time,-,6,7,,,,
93,down,Jaki Graham,Set Me Free,36,9,50,,,,
94,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,94,1,,,,
95,-,Kool & The Gang,Fresh,-,29,28,,,,
96,-,Milton Wright,My Ol' Lady,-,96,1,,,,
97,-,Dadmandog,You Should Know (Original Version),-,97,1,,,,
98,-,Bruna Tatiana,Eu Falhei,-,98,1,,,,
99,-,Michael Kiwanuka,Love & Hate,-,6,119,,,,
100,-,Tami Lynn,I'm Gonna Run Away from You,-,57,1,,,,
